Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
2,up,Tony Bennett & Lady Gaga,It's De-Lovely,20,2,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
4,up,Nils Wülker,The Frame,7,1,59,,,,
5,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,34,5,2,,,,
6,up,Tony Bennett & Lady Gaga,Love For Sale,11,6,2,,,,
7,up,Jordan Rakei,Wind Parade,21,2,59,,,,
8,up,Tony Bennett & Lady Gaga,Night And Day,22,8,2,,,,
9,up,Lady Gaga,Do I Love You,25,9,2,,,,
10,up,Lady Gaga,Let's Do It,46,10,2,,,,
11,down,George Benson,Give Me the Night,8,3,98,,,,
12,down,Nina Simone,Feeling Good,5,2,101,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,13,7,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",16,2,24,,,,
15,up,Tony Bennett & Lady Gaga,I Concentrate On You,42,15,2,,,,
16,up,Tony Bennett,So In Love,49,16,2,,,,
17,-,Tyrone Stewart,Funky Jazz of Victoria,-,17,3,,,,
18,-,Tyrone Stewart,Funky Jazz of Hays,-,18,5,,,,
19,-,Tyrone Stewart,Funky Jazz of Ellis,-,19,5,,,,
20,-,Tyrone Stewart,Funky Jazz of Freestone,-,20,7,,,,
21,-,Tyrone Stewart,Funky Jazz of Blanco,-,15,7,,,,
22,down,Marilyn Maye,Put on a Happy Face,4,1,3,,,,
23,-,Tyrone Stewart,Funky Jazz of Trinity,-,12,9,,,,
24,-,Tyrone Stewart,Funky Jazz of Grimes,-,11,5,,,,
25,down,Nils Wülker,The Frame (Colorist Remix),10,4,4,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),14,1,93,,,,
27,up,Tyrone Stewart,Funky Jazz of Harrison,99,27,6,,,,
28,down,Miles Davis,So What,15,13,54,,,,
29,up,Tyrone Stewart,Funky Jazz of Llano,75,15,8,,,,
30,-,Ray Charles,Georgia On My Mind,-,30,7,,,,
31,-,Tyrone Stewart,Funky Jazz of Bastrop,-,10,8,,,,
32,-,Tyrone Stewart,Funky Jazz of Terry,-,24,9,,,,
33,-,Stefano di Giorgio,Groovy Funk,-,33,1,,,,
34,-,Tyrone Stewart,Funky Jazz of Montgomery,-,23,7,,,,
35,-,Tyrone Stewart,Funky Jazz of Zavala,-,13,7,,,,
36,-,Tyrone Stewart,Funky Jazz of Montague,-,22,6,,,,
37,-,Tyrone Stewart,Funky Jazz of Andrews,-,37,7,,,,
38,-,Tyrone Stewart,Funky Jazz of Brazoria,-,25,6,,,,
39,-,Etta James,At Last,-,12,63,,,,
40,-,Tyrone Stewart,Funky Jazz of Comanche,-,19,5,,,,
41,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,22,,,,
42,up,Nina Simone,My Baby Just Cares for Me,95,20,80,,,,
43,-,Tyrone Stewart,Funky Jazz of Morris,-,19,9,,,,
44,-,Gregory Porter,Everything You Touch Is Gold,-,8,36,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,56,,,,
46,up,Tyrone Stewart,Funky Jazz of Wharton,60,40,7,,,,
47,-,Tyrone Stewart,Funky Jazz of Uvalde,-,24,7,,,,
48,-,Tyrone Stewart,Funky Jazz of Gillespie,-,15,6,,,,
49,-,Dean Martin,Sway,-,30,41,,,,
50,-,Tyrone Stewart,Funky Jazz of Howard,-,40,4,,,,
51,-,Tyrone Stewart,Funky Jazz of Willacy,-,12,7,,,,
52,-,Tyrone Stewart,Funky Jazz of Sabine,-,45,4,,,,
53,down,Dave Brubeck,Take Five,28,28,19,,,,
54,-,Tyrone Stewart,Funky Jazz of Nueces,-,24,7,,,,
55,down,Web Web & Max Herre,Thesa-Mbawula,13,4,5,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,17,56,,,,
57,-,Tyrone Stewart,Funky Jazz of Brown,-,34,9,,,,
58,-,Tyrone Stewart,Funky Jazz of Ward,-,43,7,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,6,1,101,,,,
60,down,Tyrone Stewart,Funky Jazz of Hood,56,30,6,,,,
61,-,Tyrone Stewart,Funky Jazz of Frio,-,61,2,,,,
62,-,Peggy Lee,Fever,-,62,9,,,,
63,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,18,6,,,,
64,-,Tyrone Stewart,Funky Jazz of Kleberg,-,16,6,,,,
65,-,Tyrone Stewart,Funky Jazz of Rains,-,48,3,,,,
66,-,Tyrone Stewart,Funky Jazz of Live Oak,-,27,4,,,,
67,-,Stefano di Giorgio,Disco,-,67,1,,,,
68,-,Tyrone Stewart,Funky Jazz of Jim Wells,-,40,5,,,,
69,down,Tony Bennett & Lady Gaga,Dream Dancing,52,52,2,,,,
70,-,Stefano di Giorgio,Lives,-,70,1,,,,
71,up,Tyrone Stewart,Funky Jazz of Ector,92,44,7,,,,
72,-,Tyrone Stewart,Funky Jazz of Bexar,-,59,4,,,,
73,-,Tyrone Stewart,Funky Jazz of Bosque,-,27,7,,,,
74,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,74,1,,,,
75,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,100,,,,
76,-,Tyrone Stewart,Funky Jazz of Limestone,-,22,9,,,,
77,-,Tyrone Stewart,Funky Jazz of Deaf Smith,-,48,4,,,,
78,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,55,1,,,,
79,-,Ray Charles,I've Got a Woman,-,52,11,,,,
80,down,Tyrone Stewart,Funky Jazz of Jasper,70,7,8,,,,
81,-,Tyrone Stewart,Funky Jazz of Hardin,-,80,5,,,,
82,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),31,13,5,,,,
83,-,Tyrone Stewart,Funky Jazz of Falls,-,19,6,,,,
84,-,Tyrone Stewart,Funky Jazz of Nacogdoches,-,23,8,,,,
85,-,Tyrone Stewart,Funky Jazz of Bowie,-,47,6,,,,
86,-,John Pizzarelli,From This Place,-,35,5,,,,
87,-,Nina Simone,Love Me or Leave Me,-,87,1,,,,
88,down,Dean Martin,That's Amore,58,16,12,,,,
89,-,Stefano di Giorgio,Light Relaxed,-,89,1,,,,
90,up,Tyrone Stewart,Funky Jazz of Dimmit,91,65,5,,,,
91,-,Tyrone Stewart,Funky Jazz of Fayette,-,25,6,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,30,,,,
93,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,13,9,,,,
94,down,Tyrone Stewart,Funky Jazz of Navarro,88,33,3,,,,
95,-,Tyrone Stewart,Funky Jazz of Bell,-,16,6,,,,
96,-,Tyrone Stewart,Funky Jazz of Madison,-,44,7,,,,
97,down,Tony Bennett & Lady Gaga,You're The Top,81,81,2,,,,
98,-,Nina Simone,I Put a Spell On You,-,5,54,,,,
99,-,Tyrone Stewart,Funky Jazz of McLennan,-,18,6,,,,
100,down,Dave Brubeck,Take Five,24,5,101,,,,
