Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,10,,,,
3,up,Paul Anka,Put Your Head on My Shoulder,5,1,10,,,,
4,down,Sara Gazarek,Cocoon (Andris Mattson Remix),2,2,5,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,10,,,,
6,up,Nina Simone,Feeling Good,6,2,10,,,,
7,up,Dave Brubeck,Take Five,12,5,10,,,,
8,up,Alfa Mist,Retainer,8,7,10,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,10,,,,
10,down,Kendrick Scott Oracle,>>>>>>>>>Voices,9,8,10,,,,
11,up,Abisko Lights,Good Night Berlin,13,11,10,,,,
12,up,Surprise Chef,All News Is Good News,46,11,2,,,,
13,down,Andy Jordan,Gin & Jazz,11,11,10,,,,
14,down,George Benson,Give Me the Night,10,3,10,,,,
15,up,KOKOROKO,Abusey Junction,18,11,9,,,,
16,down,Dominic Miller,Bicycle,14,9,9,,,,
17,up,Nina Simone,Sinnerman,26,15,10,,,,
18,up,Miles Davis,So What,31,13,9,,,,
19,down,Deeb & SoulFood Horns,Lavanda,15,9,10,,,,
20,up,Omer Klein Trio,Desert Trip,21,19,9,,,,
21,up,Cozy Collective,Winta (feat. Indra),52,7,9,,,,
22,up,Nina Simone,My Baby Just Cares for Me,22,20,10,,,,
23,down,Shigeto,River Bank Drive,20,20,8,,,,
24,up,Shahin Novrasli,She’s Out of My Life,39,21,8,,,,
25,up,Ray Charles,Hit the Road Jack,25,14,10,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,8,10,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),17,3,10,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,10,,,,
29,down,Nah Youn Sun,Isn't It a Pity,24,21,6,,,,
30,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,23,20,7,,,,
31,down,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,27,22,6,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,28,5,9,,,,
33,down,Etta James,At Last,30,12,9,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,34,6,,,,
35,down,Martin Tingvall,The Rocket III,33,33,8,,,,
36,down,Frank Sinatra,Come Fly With Me,19,7,10,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,8,8,,,,
38,down,Nils Wülker,September Skies,32,32,5,,,,
39,up,Aso,Flowers,78,7,9,,,,
40,up,Areni Agbabian,Petal Two,54,29,5,,,,
41,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,51,34,5,,,,
42,down,Diana Krall,The Look Of Love,37,32,4,,,,
43,down,The Chordettes,Mr. Sandman,36,36,7,,,,
44,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),38,38,4,,,,
45,up,Freshgoodies,Autumn Plod,80,45,4,,,,
46,up,Miles Davis,Freddie Freeloader,81,30,3,,,,
47,up,Peter White,Bueno Funk,53,40,4,,,,
48,up,Bremer/McCoy,Dråber,62,37,5,,,,
49,-,Bokani Dyer Trio,Fola,-,49,3,,,,
50,down,Sinne Eeg,The Bitter End,40,38,3,,,,
51,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,51,1,,,,
52,down,"Nat ""King"" Cole",Unforgettable,45,26,8,,,,
53,down,Dianne Reeves,Testify,41,41,5,,,,
54,down,Nils Wülker,You Cannot Imagine,50,50,3,,,,
55,-,GODTET,Enumerating,-,55,1,,,,
56,down,Gregory Porter,Hey Laura,44,12,5,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),47,16,7,,,,
58,up,Dean Martin,Sway,64,30,4,,,,
59,-,Nils Landgren & Jan Lundgren,Byssan Lull,-,36,1,,,,
60,up,Jan Hammer,Crockett's Theme,67,23,3,,,,
61,-,Miles Davis,Hannibal,-,58,1,,,,
62,up,Chet Baker,I Fall in Love Too Easily,98,62,5,,,,
63,up,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",71,52,3,,,,
64,-,Miles Davis,Blue In Green,-,32,2,,,,
65,down,Max Mutzke,Off the Ground,43,43,3,,,,
66,down,Us3,Cantaloop (Flip Fantasia),42,31,4,,,,
67,down,Miles Davis,All Blues,65,51,3,,,,
68,-,Nils Landgren & Jan Lundgren,Blekinge,-,30,1,,,,
69,-,Joshua Redman Quartet,Come What May,-,63,2,,,,
70,down,Frank Sinatra,"Theme from New York, New York",34,14,10,,,,
71,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,60,3,,,,
72,-,Nina Simone,I Put a Spell On You,-,5,5,,,,
73,-,Digable Planets,Black Ego,-,73,1,,,,
74,-,Pieces of a Dream,Night Vision,-,69,1,,,,
75,-,"Grover Washington, Jr.",Winelight,-,59,1,,,,
76,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,6,,,,
77,down,Chubby Checker,Let's Twist Again,49,27,5,,,,
78,-,Paul Taylor,Exotica,-,78,1,,,,
79,-,Ray Charles,I've Got a Woman,-,52,2,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,9,5,,,,
81,-,ChrissiDance,"Keys for Nothing and More, Pt. 4 (Demo)",-,63,3,,,,
82,-,ジョナサン・バトラー,Song for Elizabeth,-,82,1,,,,
83,-,Etta Jones,"Yes Sir, That's My Baby",-,75,1,,,,
84,down,Braxton Cook,Outro,61,61,2,,,,
85,down,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",66,19,8,,,,
86,-,Lindsey Webster,Fool Me Once,-,86,1,,,,
87,-,Frank Sinatra,Summer Wind,-,53,1,,,,
88,-,Ramsey Lewis,Love Song,-,83,1,,,,
89,down,Esbjörn Svensson Trio,From Gagarin's Point of View,57,57,3,,,,
90,-,Boney James,After the Rain,-,90,1,,,,
91,down,Joni Mitchell,Both Sides Now (Orchestral Version),58,35,9,,,,
92,-,Keith Jarrett,Part I (Live),-,74,2,,,,
93,-,Cannonball Adderley,Autumn Leaves (2012 Remastered),-,93,1,,,,
94,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,56,56,2,,,,
95,-,Peggy Lee,Fever,-,62,1,,,,
96,-,Incognito,A Shade of Blue,-,89,1,,,,
97,-,George Benson,Breezin',-,31,1,,,,
98,-,ChrissiDance,"Love the Keystones, Pt. 2 (Demo)",-,59,3,,,,
99,-,ChrissiDance,"Keys for Nothing and More, Pt. 5 (Demo)",-,54,3,,,,
100,-,ChrissiDance,"Keys for My Heartstone, Pt. 3 (Demo)",-,61,3,,,,
