Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),3,1,9,,,,
2,up,Sara Gazarek,Cocoon (Andris Mattson Remix),45,2,4,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,9,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,21,1,9,,,,
5,up,Paul Anka,Put Your Head on My Shoulder,18,1,9,,,,
6,up,Nina Simone,Feeling Good,50,2,9,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,5,9,,,,
8,up,Alfa Mist,Retainer,52,7,9,,,,
9,up,Kendrick Scott Oracle,>>>>>>>>>Voices,55,8,9,,,,
10,up,George Benson,Give Me the Night,53,3,9,,,,
11,up,Andy Jordan,Gin & Jazz,62,11,9,,,,
12,up,Dave Brubeck,Take Five,57,5,9,,,,
13,up,Abisko Lights,Good Night Berlin,60,11,9,,,,
14,up,Dominic Miller,Bicycle,61,9,8,,,,
15,up,Deeb & SoulFood Horns,Lavanda,58,9,9,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],64,8,9,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),65,3,9,,,,
18,up,KOKOROKO,Abusey Junction,70,11,8,,,,
19,up,Frank Sinatra,Come Fly With Me,71,7,9,,,,
20,up,Shigeto,River Bank Drive,63,20,7,,,,
21,up,Omer Klein Trio,Desert Trip,66,19,8,,,,
22,up,Nina Simone,My Baby Just Cares for Me,31,20,9,,,,
23,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,68,20,6,,,,
24,up,Nah Youn Sun,Isn't It a Pity,69,21,5,,,,
25,up,Ray Charles,Hit the Road Jack,73,14,9,,,,
26,up,Nina Simone,Sinnerman,80,15,9,,,,
27,up,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,78,22,5,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,67,5,8,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,83,6,9,,,,
30,up,Etta James,At Last,76,12,8,,,,
31,-,Miles Davis,So What,-,13,8,,,,
32,up,Nils Wülker,September Skies,95,32,4,,,,
33,up,Martin Tingvall,The Rocket III,90,33,7,,,,
34,up,Frank Sinatra,"Theme from New York, New York",74,14,9,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,86,9,4,,,,
36,up,The Chordettes,Mr. Sandman,89,36,6,,,,
37,up,Diana Krall,The Look Of Love,88,32,3,,,,
38,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,38,3,,,,
39,up,Shahin Novrasli,She’s Out of My Life,85,21,7,,,,
40,-,Sinne Eeg,The Bitter End,-,38,2,,,,
41,up,Dianne Reeves,Testify,87,41,4,,,,
42,-,Us3,Cantaloop (Flip Fantasia),-,31,3,,,,
43,-,Max Mutzke,Off the Ground,-,43,2,,,,
44,-,Gregory Porter,Hey Laura,-,12,4,,,,
45,up,"Nat ""King"" Cole",Unforgettable,72,26,7,,,,
46,-,Surprise Chef,All News Is Good News,-,11,1,,,,
47,-,Frank Sinatra,That's Life (Remastered 2008),-,16,6,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,81,8,7,,,,
49,up,Chubby Checker,Let's Twist Again,84,27,4,,,,
50,-,Nils Wülker,You Cannot Imagine,-,50,2,,,,
51,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,34,4,,,,
52,-,Cozy Collective,Winta (feat. Indra),-,7,8,,,,
53,-,Peter White,Bueno Funk,-,40,3,,,,
54,-,Areni Agbabian,Petal Two,-,29,4,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
56,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,56,1,,,,
57,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,57,2,,,,
58,up,Joni Mitchell,Both Sides Now (Orchestral Version),79,35,8,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,5,,,,
60,-,Gregory Porter,Liquid Spirit,-,9,4,,,,
61,-,Braxton Cook,Outro,-,61,1,,,,
62,-,Bremer/McCoy,Dråber,-,37,4,,,,
63,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,55,1,,,,
64,-,Dean Martin,Sway,-,30,3,,,,
65,-,Miles Davis,All Blues,-,51,2,,,,
66,down,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",19,19,7,,,,
67,-,Jan Hammer,Crockett's Theme,-,23,2,,,,
68,down,Gregory Porter,The Christmas Song,1,1,7,,,,
69,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,40,1,,,,
70,-,Charlie Parker,Autumn In New York,-,30,1,,,,
71,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,52,2,,,,
72,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,25,1,,,,
73,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,29,1,,,,
74,-,Nina Simone,Lilac Wine,-,47,1,,,,
75,-,Julie London,At Long Last Love,-,37,1,,,,
76,up,Astrud Gilberto,Fly Me To the Moon,82,70,2,,,,
77,-,Tony Bennett & Diana Krall,'S Wonderful,-,6,2,,,,
78,-,Aso,Flowers,-,7,8,,,,
79,-,Billie Holiday,This Year's Kisses,-,24,1,,,,
80,-,Freshgoodies,Autumn Plod,-,45,3,,,,
81,-,Miles Davis,Freddie Freeloader,-,30,2,,,,
82,-,Fredrik Kronkvist,A Love Supreme – Acknowledgement (feat. Eliel Lazo & Jason Marsalis),-,82,1,,,,
83,-,Dave Brubeck,In Your Own Sweet Way,-,51,1,,,,
84,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,1,,,,
85,-,Carmen McRae,I'm Through with Love,-,52,1,,,,
86,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,35,1,,,,
87,down,Nancy Wilson,What Are You Doing New Year's Eve?,54,2,5,,,,
88,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,46,1,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,1,,,,
90,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,90,1,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,28,2,,,,
92,-,Chet Baker,That Old Feeling,-,23,1,,,,
93,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,82,2,,,,
94,-,Shirley Horn,Come Dance With Me,-,71,1,,,,
95,-,Louis Prima,Just a Gigolo,-,41,2,,,,
96,-,New York Jazz Lounge,All of Me,-,96,1,,,,
97,-,Gregory Porter,L-O-V-E,-,52,4,,,,
98,up,Chet Baker,I Fall in Love Too Easily,98,62,4,,,,
99,-,Blossom Dearie,Comment Allez Vous,-,77,1,,,,
100,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,50,1,,,,
