Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Nils Wülker,The Frame,3,1,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,91,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,12,,,,
5,up,George Benson,Give Me the Night,5,3,88,,,,
6,up,Nina Simone,Feeling Good,6,2,91,,,,
7,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,2,14,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,46,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,91,,,,
10,up,Jordan Rakei,Wind Parade,12,2,49,,,,
11,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,11,11,3,,,,
12,up,Slowly Rolling Camera,A Force for Good,53,12,2,,,,
13,up,Ledisi & Metropole Orkest,My Baby Just Cares for Me,55,13,2,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),14,1,83,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,90,,,,
16,up,Emil Brandqvist,Lilac,54,11,2,,,,
17,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),13,13,3,,,,
18,up,Ray Charles,Hit the Road Jack,19,14,86,,,,
19,up,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),61,19,2,,,,
20,down,Dave Brubeck,Take Five,15,5,91,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,18,5,86,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,2,59,,,,
23,down,Amaro Freitas,Sankofa,16,16,4,,,,
24,down,Melody Gardot,From Paris With Love (Single Version),21,10,53,,,,
25,up,Nils Wülker,Wanderlust,29,25,4,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),30,3,72,,,,
27,up,Nina Simone,My Baby Just Cares for Me,40,20,72,,,,
28,down,Jan Hammer,Crockett's Theme,25,23,56,,,,
29,down,Omer Klein,Shake It,20,20,4,,,,
30,-,Kiefer,i remember this picture,-,11,1,,,,
31,up,Matti Klein,Ray,31,3,12,,,,
32,down,Pasquale Grasso,When I Fall in Love,23,8,17,,,,
33,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),52,7,14,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,8,71,,,,
35,down,Julian Lage,Emily,22,22,3,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,6,75,,,,
37,down,Roy Hargrove,Strasbourg / St. Denis,36,22,4,,,,
38,down,Dean Martin,That's Amore,34,16,6,,,,
39,down,Myele Manzanza,Coldharbour Lane,32,32,4,,,,
40,down,Nina Simone,Sinnerman,27,15,79,,,,
41,up,Enzo Orefice Trio,Minuano,46,41,2,,,,
42,up,Esperanza Spalding,Formwela 4,51,42,3,,,,
43,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,70,10,8,,,,
44,down,Freddie Hubbard,Arietis,24,24,5,,,,
45,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,7,1,,,,
46,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,38,,,,
47,down,Samara Joy,It Only Happens Once,42,42,3,,,,
48,down,Art Blakey & The Jazz Messengers,Moanin',33,3,7,,,,
49,down,Tommy Flanagan,Blue Twenty,38,38,2,,,,
50,up,Ledisi,Feeling Good,75,50,2,,,,
51,down,Joe Pass,Lil' Darlin',35,31,3,,,,
52,up,"Nat ""King"" Cole",Unforgettable,99,26,51,,,,
53,-,Ray Charles,Georgia On My Mind,-,30,4,,,,
54,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,12,1,,,,
55,down,Till Brönner & Bob James,September Morn (Radio Edit),48,3,42,,,,
56,down,Herbie Hancock,Speak Like a Child,47,47,3,,,,
57,up,Diana Krall,The Look Of Love,67,32,50,,,,
58,-,Martin Tingvall,When Light Returns,-,27,1,,,,
59,down,Brian Bromberg,Ellen,41,38,3,,,,
60,down,Frank Sinatra,Come Fly With Me,39,7,56,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,20,,,,
62,up,Eric Legnini Trio,Joy (Bonus Track),77,16,7,,,,
63,-,Slowly Rolling Camera,You Are the Truth,-,63,1,,,,
64,down,Nina Simone,I Put a Spell On You,58,5,49,,,,
65,-,Martin Tingvall,Hide and Seek,-,48,1,,,,
66,-,Martin Tingvall,Little Star,-,66,1,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,17,49,,,,
68,-,Dean Martin,Sway,-,30,36,,,,
69,down,Hank Mobley,The Good Life,49,19,4,,,,
70,down,Sullivan Fortner,In a Sentimental Mood,59,59,2,,,,
71,-,Martin Tingvall,Spring,-,61,1,,,,
72,-,Dave Brubeck,Take Five,-,28,17,,,,
73,up,Frank Sinatra,That's Life,95,33,8,,,,
74,down,Gregg Karukas,Girl In the Red Dress,69,58,2,,,,
75,-,Joe Pass,Blues For Alican,-,75,1,,,,
76,down,Diana Krall,Like Someone in Love,63,13,6,,,,
77,-,Martin Tingvall,Dancing Trees,-,37,1,,,,
78,-,Martin Tingvall,Yellow Fields,-,41,1,,,,
79,-,Hailu Mergia & The Walias,Endegena,-,79,1,,,,
80,down,Helge Schneider,Der Pabst,26,24,3,,,,
81,-,Ray Charles,I've Got a Woman,-,52,9,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,47,,,,
83,up,Miles Davis,So What,84,13,47,,,,
84,down,Frank Sinatra,That's Life (Remastered 2008),65,16,35,,,,
85,-,Peggy Lee,Fever,-,62,8,,,,
86,-,Martin Tingvall,Menuett,-,72,1,,,,
87,-,Freddie Hubbard,Weaver of Dreams,-,31,3,,,,
88,down,Art Blakey & The Jazz Messengers,Quick Trick,71,65,2,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,78,2,,,,
90,-,Martin Tingvall,At the Lighthouse,-,86,1,,,,
91,-,Ledisi & Metropole Orkest,Ne Me Quitte Pas (Don't Leave Me),-,91,1,,,,
92,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),82,41,2,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,65,1,,,,
94,down,Us3,Cantaloop (Flip Fantasia),85,31,34,,,,
95,-,Gregory Porter,Concorde,-,2,31,,,,
96,up,Etta James,At Last,97,12,61,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,14,,,,
98,-,Zara McFarlane,Future Echoes,-,32,8,,,,
99,down,Gregory Porter,Hey Laura,68,12,40,,,,
100,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),57,52,3,,,,
