Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),3,1,228,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,59,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,3,134,,,,
4,up,Laufey,From The Start,6,3,54,,,,
5,up,Stan Getz,Any Old Time of the Day,5,1,100,,,,
6,up,Nina Simone,Feeling Good,7,2,237,,,,
7,-,Sade,No Ordinary Love,-,6,1,,,,
8,-,Sade,Kiss of Life,-,4,1,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,237,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,1,139,,,,
11,-,Bobby Caldwell,What You Won't Do for Love,-,5,198,,,,
12,-,Sade,Like a Tattoo,-,5,1,,,,
13,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,2,196,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,8,134,,,,
15,down,Bobby Hutcherson,Goin' Down South,11,4,98,,,,
16,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,7,1,,,,
17,down,Stan Getz,East of the Sun (And West of the Moon),14,6,95,,,,
18,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,52,18,3,,,,
19,up,Frank Sinatra,"Theme from New York, New York",19,14,94,,,,
20,down,Nils Wülker,The Frame,15,1,195,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),20,16,78,,,,
22,down,Django Reinhardt,Baby,18,16,35,,,,
23,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,2,160,,,,
24,down,Bastido,Aubade,21,21,6,,,,
25,up,Ray Charles,Hit the Road Jack,26,14,227,,,,
26,up,"Kiefer, Luke Titus & Pera Krstajic",Cute,49,25,2,,,,
27,down,9T7 & Emulov,Day After,25,22,7,,,,
28,up,Refeeld & Kloetie,Gouache,30,19,2,,,,
29,down,Jordan Rakei,Wind Parade,23,2,195,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,16,26,,,,
31,up,Jan Hammer,Crockett's Theme,32,23,187,,,,
32,up,Caleb Arredondo,Echo Sax End,36,32,9,,,,
33,up,Brad Mehldau,Prelude to Prelude,77,33,2,,,,
34,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,28,80,,,,
35,up,Emile Londonien,Nymphea,84,32,2,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,9,46,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,5,226,,,,
38,up,Dean Martin,Sway,39,30,144,,,,
39,-,Sade,Pearls,-,29,1,,,,
40,up,Nenei,Just the Two of Us (Luxury Remix),40,28,56,,,,
41,-,RAYE,Feeling Good (triple j Like A Version),-,14,2,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,1,115,,,,
43,up,Inês Loubet,Olha o Rio,85,43,2,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,30,10,,,,
45,up,Frank Sinatra,The Way You Look Tonight,55,29,26,,,,
46,down,noel.smt,Je Te Laisserai De Mots,44,29,46,,,,
47,up,Nils Berg Cinemascope,Eyes on the Prize (Paradise),87,44,2,,,,
48,up,Nina Simone,Sinnerman,54,15,203,,,,
49,down,berlioz & Ted Jasper,deep in it,47,34,55,,,,
50,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,2,145,,,,
51,up,Nina Simone,I Put a Spell On You,95,5,161,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,2,1,237,,,,
53,down,Laufey,Bored,43,43,4,,,,
54,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,36,24,,,,
55,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,60,40,49,,,,
56,up,George Benson,Breezin',69,31,123,,,,
57,down,Laufey,Promise,50,34,33,,,,
58,-,アリーシャ ジョイ,Stay,-,47,1,,,,
59,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,63,51,53,,,,
60,up,Diana Krall,The Look Of Love,67,32,165,,,,
61,up,oreglo,peck,89,50,2,,,,
62,-,Frank Sinatra,Come Fly With Me,-,34,1,,,,
63,down,Kazuki Isogai & Kumai Goro,Promise,58,38,11,,,,
64,-,Roger Cicero,Frauen regier'n die Welt,-,61,1,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,95,,,,
66,down,George Benson,Give Me the Night,33,3,234,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,1,1,228,,,,
68,up,Saul Madiope,Forever (feat. Filah Lah Lah),91,7,10,,,,
69,-,Nduduzo Makhathini,Water Spirits: Izinkonjana,-,59,1,,,,
70,-,Frank Sinatra,Summer Wind,-,70,1,,,,
71,-,Sade,I Couldn't Love You More,-,71,1,,,,
72,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),70,44,6,,,,
73,up,The Cooltrane Quartet & Eve St. Jones,Dreams,73,50,61,,,,
74,down,Dave Brubeck,Take Five,27,5,236,,,,
75,down,Finn Rees,Looking Up,16,16,3,,,,
76,up,Frank Sinatra,Nancy (With the Laughing Face),90,54,22,,,,
77,-,BADBADNOTGOOD,Eyes On Me,-,77,1,,,,
78,up,Dave Brubeck,Brahms Lullaby,83,21,59,,,,
79,up,Brad Mehldau,"Prelude No. 9 in E Major from the Well-Tempered Clavier, Book I, BWV 854",93,79,2,,,,
80,down,Nenei & Stella Starlight Trio,Don't Start Now,78,59,56,,,,
81,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,134,,,,
82,down,Us3,Cantaloop (Flip Fantasia),46,31,136,,,,
83,up,Jasmine Myra,Still Waters,98,78,2,,,,
84,down,Dean Martin,That's Amore,24,16,128,,,,
85,down,David A. Stewart,Lily Was Here,29,24,55,,,,
86,down,Chubby Checker,Let's Twist Again,37,27,136,,,,
87,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,32,13,,,,
88,down,Perry Como,Papa Loves Mambo,75,48,31,,,,
89,down,Frank Sinatra,Come Fly With Me,42,7,188,,,,
90,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,61,8,,,,
91,down,Silvan Strauss,STARTING TO SMILE,41,27,28,,,,
92,down,WILLOW & Jon Batiste,home,34,34,3,,,,
93,-,BADBADNOTGOOD,Take Me With You,-,93,1,,,,
94,down,Tara Lily & Theo Croker,6 Feet Down,45,15,18,,,,
95,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),66,13,39,,,,
96,-,Brian Bromberg,Ellen,-,38,114,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,22,6,,,,
98,-,Brad Mehldau,"Prelude No. 6 in D Minor from the Well-Tempered Clavier Book I, BWV 851",-,98,1,,,,
99,-,Calming Hearts,The Remedy,-,59,14,,,,
100,-,Frank Sinatra,The World We Knew (Over and Over),-,19,50,,,,
