Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,The Christmas Song,2,1,13,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,4,1,10,,,,
4,up,Cléo & David Grabowski,We'll Meet Again,69,4,2,,,,
5,up,The Count Basie Orchestra,It's the Holiday Season,13,5,10,,,,
6,up,Jordan Rakei,Wind Parade,9,2,18,,,,
7,up,Daniel Stelter,Fields of Gold,73,7,2,,,,
8,up,Ramsey Lewis Trio,Here Comes Santa Claus,36,8,6,,,,
9,up,Nils Wülker,The Frame,14,1,18,,,,
10,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,74,10,2,,,,
11,up,Tingvall Trio,Flotten,77,11,8,,,,
12,up,Chet Baker,The First Noel,38,12,7,,,,
13,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),28,13,9,,,,
14,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",29,14,10,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,60,,,,
16,up,Jeff Cascaro,I Love You Baby,78,15,3,,,,
17,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),23,7,6,,,,
18,up,Frank Sinatra,Christmas Memories,20,9,7,,,,
19,up,Klaus Lage,...Und dann wird's wieder schön,80,19,2,,,,
20,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),31,19,11,,,,
21,up,Nancy Wilson,What Are You Doing New Year's Eve?,41,2,10,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,15,,,,
23,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,67,23,4,,,,
24,up,Dianne Reeves,Dreams (feat. Robert Glasper),84,24,2,,,,
25,up,De-Phazz,As the World Turns,83,25,3,,,,
26,up,Tony Bennett & Lady Gaga,Winter Wonderland,48,5,11,,,,
27,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),44,16,6,,,,
28,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),40,18,10,,,,
29,up,José James,Oracle (高尾山) [feat. Erik Truffaz & Hindi Zahra],86,29,2,,,,
30,down,Nina Simone,Feeling Good,7,2,60,,,,
31,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,89,31,2,,,,
32,up,Kenny G,"God Rest Ye, Merry Gentleman",34,4,11,,,,
33,up,Gene Krupa,Drum Boogie,54,33,3,,,,
34,up,Diana Krall,Almost Like Being In Love,85,15,7,,,,
35,up,Rebekka Bakken,December Nights,87,35,2,,,,
36,up,Diana Krall,Jingle Bells,52,29,10,,,,
37,down,Till Brönner & Curtis Stigers,Christmas Is Never,18,12,10,,,,
38,up,Tim Allhoff,Smilla,90,38,2,,,,
39,down,John Coltrane & Johnny Hartman,My One and Only Love,5,5,13,,,,
40,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),53,40,3,,,,
41,down,José James & Jef Neve,For All We Know,6,4,10,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),25,1,52,,,,
43,up,Michael Wollny,Mercury,93,42,2,,,,
44,up,Burt Bacharach,The Bell That Couldn't Jingle (Single Version),70,44,7,,,,
45,up,Camille Bertault,Berceuse de la 54ème rue (version française),94,45,2,,,,
46,up,Lars Danielsson & Paolo Fresu,Saluto Dardamente,91,17,2,,,,
47,down,Lyambiko & Luca Sestak,Christmas Time Is Here,10,10,10,,,,
48,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,6,17,,,,
49,up,Bing Crosby,Silent Night (Remastered),72,49,2,,,,
50,down,Nils Wülker,All We Need,12,12,10,,,,
51,down,Seal,I've Got You Under My Skin,11,9,10,,,,
52,up,Kenny G,Have Yourself a Merry Little Christmas,58,52,2,,,,
53,down,TOYTOY & Salomea,Playdate,37,4,6,,,,
54,down,Miles Davis,I Fall In Love Too Easily,17,17,10,,,,
55,down,Nina Simone,Mr. Bojangles,19,19,10,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,30,1,60,,,,
57,down,Nina Simone,My Baby Just Cares for Me,46,20,58,,,,
58,down,Dianne Reeves,Make Someone Happy,15,15,10,,,,
59,down,Nils Landgren,"The Moon, the Stars and You",33,30,9,,,,
60,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,24,7,9,,,,
61,down,Robin McKelle,Come Rain or Come Shine,16,13,10,,,,
62,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),32,11,6,,,,
63,down,Diana Krall,A Case of You,27,16,9,,,,
64,down,Jeff Cascaro,Since I Fell for You,21,21,9,,,,
65,down,Michael Wollny & Vincent Peirani,Adagio for Strings,26,26,10,,,,
66,down,Emil Brandqvist Trio,Back on the Ground,35,30,9,,,,
67,down,Dave Brubeck,Take Five,49,5,60,,,,
68,down,Max Mutzke,You Are So Beautiful,43,41,7,,,,
69,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,5,6,,,,
70,down,Lauren Desberg,You Go to My Head (feat. Gretchen Parlato),56,48,5,,,,
71,down,Till Brönner & Bob James,September Morn (Radio Edit),51,3,15,,,,
72,down,Ulita Knaus,Two Snowflakes,42,39,7,,,,
73,down,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,39,39,8,,,,
74,down,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",47,19,13,,,,
75,down,Eric Legnini,Night Birds (feat. Mathieu Boogaerts),61,49,5,,,,
76,down,The Vernon Spring,Sunset Village,50,4,8,,,,
77,down,Gregory Porter,Concorde,57,2,22,,,,
78,down,Camille Bertault,Voyage en Haïku,59,11,7,,,,
79,down,Antoine Berjeaut,Walk,62,12,6,,,,
80,down,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),45,43,7,,,,
81,down,R+R=NOW,By Design,60,35,6,,,,
82,-,TWYN,Jellyfish,-,17,1,,,,
83,down,Melody Gardot,If You Love Me,75,10,10,,,,
84,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,23,6,,,,
85,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,5,59,,,,
86,down,Edward Maclean,Gospel,64,64,5,,,,
87,up,Ray Charles,Hit the Road Jack,96,14,57,,,,
88,-,Justice Der,Earfquake,-,9,47,,,,
89,down,Melody Gardot,From Paris With Love (Single Version),76,10,23,,,,
90,down,Dominic Miller,Fields of Gold,68,63,5,,,,
91,down,Roger Cicero & After Hours,The Wedding,66,59,5,,,,
92,up,David Benoit,Christmas Time Is Here,99,72,4,,,,
93,-,Jessy J,Hark the Herald Angels Sing,-,93,1,,,,
94,down,Cæcilie Norby & Lars Danielsson,Hallelujah,65,60,5,,,,
95,down,Miles Davis,'Round Midnight,63,63,4,,,,
96,-,Gerald Albright,This Christmas,-,96,1,,,,
97,up,Tom Gaebel,I've Got My Love to Keep Me Warm,98,79,3,,,,
98,down,Tutu Puoane & Brussels Jazz Orchestra,It's Not That Easy Being Green,82,78,3,,,,
99,down,Melody Gardot,All That I Need Is Love,81,40,3,,,,
100,down,Gregory Porter,L-O-V-E,97,52,6,,,,
