Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,Put Your Head on My Shoulder,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
3,up,Curtis Mayfield,Move On Up (Extended Version),3,1,2,,,,
4,up,Nina Simone,Feeling Good,5,2,2,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,2,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,2,,,,
7,up,Dave Brubeck,Take Five,47,5,2,,,,
8,up,George Benson,Give Me the Night,12,3,2,,,,
9,up,Deeb & SoulFood Horns,Lavanda,79,9,2,,,,
10,up,Frank Sinatra,Come Fly With Me,50,7,2,,,,
11,up,Alfa Mist,Retainer,57,7,2,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,8,2,,,,
13,up,Cozy Collective,Winta (feat. Indra),70,7,2,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),71,3,2,,,,
15,up,Kendrick Scott Oracle,>>>>>>>>>Voices,51,8,2,,,,
16,up,Abisko Lights,Good Night Berlin,55,11,2,,,,
17,up,Andy Jordan,Gin & Jazz,52,11,2,,,,
18,up,Ray Charles,Hit the Road Jack,46,14,2,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,6,2,,,,
20,up,Nina Simone,My Baby Just Cares for Me,59,20,2,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),60,16,2,,,,
22,up,Etta James,At Last,62,12,2,,,,
23,up,Frank Sinatra,Send In the Clowns,58,23,2,,,,
24,up,Shigeto,River Bank Drive,44,20,2,,,,
25,up,Frank Sinatra,"Theme from New York, New York",63,14,2,,,,
26,up,Nina Simone,Sinnerman,49,15,2,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,54,5,2,,,,
28,up,KOKOROKO,Abusey Junction,87,11,2,,,,
29,up,"Nat ""King"" Cole",Unforgettable,56,26,2,,,,
30,up,Aso,Flowers,80,7,2,,,,
31,up,Slatko,Snaprobilo,32,31,2,,,,
32,up,Slatko,Opera,33,32,2,,,,
33,down,Slatko,Trackmac.,16,16,2,,,,
34,up,Slatko,Rushmore,37,34,2,,,,
35,up,Dominic Miller,Bicycle,68,9,2,,,,
36,up,Slatko,Gringooo,38,36,2,,,,
37,down,Slatko,Ashtrue,15,15,2,,,,
38,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,98,20,2,,,,
39,up,Omer Klein Trio,Desert Trip,97,19,2,,,,
40,down,Slatko,Bealy,36,36,2,,,,
41,down,Slatko,Blowdown,22,22,2,,,,
42,down,Slatko,Reglowellowine,8,8,2,,,,
43,up,INCOGNITO,Haze of Summer (feat. Joy Rose),78,43,2,,,,
44,down,Slatko,Heavylol,40,40,2,,,,
45,-,Hiromi,Kaleidoscope,-,45,1,,,,
46,down,Slatko,Bloodbarone,39,39,2,,,,
47,up,Miles Davis,So What,67,13,2,,,,
48,down,Slatko,Ulzbrot,23,23,2,,,,
49,-,Nah Youn Sun,Isn't It a Pity,-,21,1,,,,
50,down,Slatko,Rolfsen,9,9,2,,,,
51,down,Slatko,Western,14,14,2,,,,
52,down,Slatko,Spectrumforce,27,27,2,,,,
53,down,Slatko,Ramp,25,25,2,,,,
54,down,Slatko,Bashment,11,11,2,,,,
55,down,Slatko,Yemennast,17,17,2,,,,
56,down,Slatko,Legofor,13,13,2,,,,
57,down,Slatko,Tellome,6,6,2,,,,
58,down,Slatko,Quelles,34,34,2,,,,
59,down,Slatko,Slatback,20,20,2,,,,
60,down,Slatko,Raps,21,21,2,,,,
61,down,Slatko,Tracklaneback,7,7,2,,,,
62,down,Slatko,Acessonly,30,30,2,,,,
63,down,Slatko,Glomirubi,35,35,2,,,,
64,down,Slatko,Krollige,43,43,2,,,,
65,down,Slatko,Broadsilk,45,45,2,,,,
66,down,Slatko,Sheezym,28,28,2,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,66,17,2,,,,
68,down,Slatko,Baltimoredd,10,10,2,,,,
69,down,Slatko,Lockrowler,29,29,2,,,,
70,-,Gregory Porter,Hey Laura,-,12,1,,,,
71,down,Slatko,Missable,41,41,2,,,,
72,down,Slatko,Poliu,26,26,2,,,,
73,down,Slatko,Blackbeagle,42,42,2,,,,
74,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,22,1,,,,
75,down,Slatko,Kleevene,24,24,2,,,,
76,down,Slatko,Jetztzu,18,18,2,,,,
77,down,Shahin Novrasli,She’s Out of My Life,73,21,2,,,,
78,-,Jamie Cullum,Bury a Friend,-,78,1,,,,
79,down,Incognito,For the Love of You (feat. Phil Perry & Maysa),65,65,2,,,,
80,up,Nina Simone,I Put a Spell On You,82,5,2,,,,
81,down,Slatko,Snackpit,31,31,2,,,,
82,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,82,1,,,,
83,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,83,1,,,,
84,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,84,1,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,34,2,,,,
86,-,Hiromi,Whiteout,-,86,1,,,,
87,-,Hiromi,Yellow Wurlitzer Blues,-,87,1,,,,
88,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,42,1,,,,
89,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],99,38,2,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,89,8,2,,,,
91,down,Martin Tingvall,The Rocket III,76,33,2,,,,
92,-,Hiromi,Blackbird,-,92,1,,,,
93,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,62,1,,,,
94,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,45,1,,,,
95,down,John Coltrane,Village Blues (Take 2),72,72,2,,,,
96,-,Ray Charles,I've Got a Woman,-,52,1,,,,
97,-,Gregory Porter,Liquid Spirit,-,9,1,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,52,1,,,,
99,-,Hiromi,Spectrum,-,99,1,,,,
100,-,Chubby Checker,Let's Twist Again,-,27,1,,,,
