Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Any Old Time of the Day,2,1,81,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),20,1,209,,,,
3,up,Nina Simone,Feeling Good,18,2,218,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,14,1,218,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,115,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,115,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,209,,,,
8,up,Marilyn Maye,Put on a Happy Face,19,1,120,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,9,27,,,,
10,up,Bobby Hutcherson,Goin' Down South,23,4,79,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),27,6,76,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,2,177,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,218,,,,
14,up,Frank Sinatra,Come Fly With Me,24,7,169,,,,
15,down,Nancy Wilson,What Are You Doing New Year's Eve?,7,2,29,,,,
16,up,Moses Yoofee Trio,RICHMOND,35,12,7,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,8,115,,,,
18,up,Frank Sinatra,"Theme from New York, New York",28,14,75,,,,
19,up,Reuben James,So Cool,46,19,6,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),29,16,59,,,,
21,up,Django Reinhardt,Baby,43,16,16,,,,
22,up,Laufey,From The Start,38,3,35,,,,
23,up,Dean Martin,That's Amore,39,16,109,,,,
24,up,Nils Wülker,The Frame,51,1,176,,,,
25,down,Svaneborg Kardyb,Haven,4,4,10,,,,
26,up,Frank Sinatra,Let's Face the Music and Dance,57,9,6,,,,
27,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",53,2,141,,,,
28,up,George Benson,Give Me the Night,62,3,215,,,,
29,up,Frank Sinatra,The Way You Look Tonight,63,29,7,,,,
30,up,Tony Bennett & Diana Krall,'S Wonderful,72,6,8,,,,
31,up,Jordan Rakei,Wind Parade,56,2,176,,,,
32,up,Dave Brubeck,Take Five,58,5,217,,,,
33,up,Ray Charles,Hit the Road Jack,61,14,208,,,,
34,up,Chet Baker,That Old Feeling,74,23,7,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,5,207,,,,
36,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),70,13,20,,,,
37,up,Dinah Washington,Blue Skies,73,19,6,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,69,28,61,,,,
39,up,Louis Armstrong Orchestra,I Like This Kind of Party,75,21,6,,,,
40,up,Bokoya & FloFilz,Reaching Out,93,32,7,,,,
41,up,Dean Martin,Sway,68,30,125,,,,
42,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,16,7,,,,
43,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,28,4,,,,
44,up,Billie Holiday,This Year's Kisses,76,24,7,,,,
45,up,noel.smt,Je Te Laisserai De Mots,86,29,27,,,,
46,up,Stan Getz & Bill Evans,Night and Day (Alternate Take),77,25,7,,,,
47,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),78,29,11,,,,
48,-,GlobulDub,Moonglade,-,43,2,,,,
49,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,49,1,,,,
50,up,Nina Simone,New World Coming,81,27,6,,,,
51,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,84,33,7,,,,
52,up,David A. Stewart,Lily Was Here,98,24,36,,,,
53,up,Charlie Parker,Autumn In New York,91,30,7,,,,
54,up,Frank Sinatra,Nancy (With the Laughing Face),79,54,3,,,,
55,up,Diana Krall,The Look Of Love,87,32,146,,,,
56,up,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),94,35,7,,,,
57,up,Nina Simone,Lilac Wine,97,47,7,,,,
58,-,Jan Hammer,Crockett's Theme,-,23,168,,,,
59,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,56,5,,,,
60,-,Most Iverson,All I See in You,-,49,9,,,,
61,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,36,5,,,,
62,down,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,96,,,,
63,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,34,7,,,,
64,-,Julie London,At Long Last Love,-,37,6,,,,
65,-,Mel Tormé,Moonlight In Vermont,-,48,5,,,,
66,-,Brian Bromberg,Ellen,-,38,96,,,,
67,up,Perry Como,Papa Loves Mambo,100,48,12,,,,
68,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,50,6,,,,
69,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,46,6,,,,
70,-,Dave Brubeck,In Your Own Sweet Way,-,70,3,,,,
71,-,Carmen McRae,Something to Live For,-,71,4,,,,
72,-,The Mills Brothers,Till Then,-,72,3,,,,
73,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,61,5,,,,
74,-,Shirley Horn,Come Dance With Me,-,71,6,,,,
75,-,Artie Shaw and His Orchestra,Begin the Beguine,-,75,5,,,,
76,-,Bladverk Band,Storvindeln,-,73,10,,,,
77,-,Magnus Ludvigsson,Postcard from June,-,73,9,,,,
78,-,Nina Simone,I Put a Spell On You,-,5,142,,,,
79,-,Günter Kallmann Chor,Daydream,-,30,30,,,,
80,-,Blossom Dearie,Comment Allez Vous,-,77,6,,,,
81,-,Bill Evans & Jim Hall,Skating in Central Park,-,49,1,,,,
82,-,Art Pepper,Imagination,-,76,5,,,,
83,-,Nenei,Just the Two of Us (Luxury Remix),-,28,37,,,,
84,-,Lena Horne,Sweet Thing,-,78,5,,,,
85,-,Andrews Sisters,Near You,-,85,4,,,,
86,-,Joost Zoeteman,Waltz Blue,-,86,1,,,,
87,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,-,87,1,,,,
88,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,79,5,,,,
89,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,80,4,,,,
90,-,Gregg Karukas,Girl In the Red Dress,-,58,68,,,,
91,-,Hoagy Carmichael,Stardust,-,91,3,,,,
92,-,Chubby Checker,Let's Twist Again,-,27,117,,,,
93,-,Cornelius Claudio Kreusch,Meral,-,60,3,,,,
94,-,Ed Motta,Newsroom Customers,-,29,8,,,,
95,-,Dinah Shore,'S Wonderful (feat. Buddy Clark) [with Harry Zimmerman' Orchestra] [From the Musical ''Funny Face''],-,95,1,,,,
96,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,77,,,,
97,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,82,2,,,,
98,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,40,30,,,,
99,-,George Benson,Breezin',-,31,104,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,31,117,,,,
