Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
3,-,Arthur Nojan,On the Ground,-,3,1,,,,
4,-,Arthur Nojan,Nutdy,-,4,1,,,,
5,-,Arthur Nojan,Clouds Come Down,-,5,1,,,,
6,up,Nina Simone,Feeling Good,12,2,103,,,,
7,down,Nils Wülker,The Frame,3,1,61,,,,
8,up,Arthur Nojan,No Thinking,68,8,2,,,,
9,-,Arthur Nojan,Twenty Six,-,9,1,,,,
10,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",9,2,26,,,,
11,-,Arthur Nojan,Worth It,-,11,1,,,,
12,-,Arthur Nojan,Exit,-,12,1,,,,
13,down,Jordan Rakei,Wind Parade,10,2,61,,,,
14,-,Arthur Nojan,Command,-,14,1,,,,
15,-,Arthur Nojan,Follow Afterwards,-,15,1,,,,
16,up,Arthur Nojan,No Opinion,51,16,2,,,,
17,-,Arthur Nojan,Strong Cold,-,17,1,,,,
18,up,Arthur Nojan,Moved Out,54,18,2,,,,
19,-,Arthur Nojan,Move,-,19,1,,,,
20,-,Arthur Nojan,Heart Out,-,20,1,,,,
21,-,Arthur Nojan,Ideas,-,21,1,,,,
22,-,Arthur Nojan,Like It,-,22,1,,,,
23,-,Arthur Nojan,Important,-,23,1,,,,
24,up,Arthur Nojan,Call Me Up,90,24,2,,,,
25,-,Arthur Nojan,Fine House,-,25,1,,,,
26,-,Arthur Nojan,Safety Times,-,26,1,,,,
27,-,Arthur Nojan,Long Chains,-,27,1,,,,
28,-,Arthur Nojan,Love Is,-,28,1,,,,
29,up,Arthur Nojan,Walk In,79,29,2,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,11,1,103,,,,
31,up,Arthur Nojan,Cannot,47,31,2,,,,
32,-,Arthur Nojan,Park,-,32,1,,,,
33,-,Arthur Nojan,Little Light,-,33,1,,,,
34,-,Arthur Nojan,Natures Spin,-,34,1,,,,
35,up,Arthur Nojan,Active Thinking,39,35,2,,,,
36,-,Arthur Nojan,Agony,-,36,1,,,,
37,-,Arthur Nojan,Open Wound,-,37,1,,,,
38,-,Arthur Nojan,Support,-,38,1,,,,
39,-,Arthur Nojan,Cigarette,-,39,1,,,,
40,up,Miles Davis,So What,81,13,56,,,,
41,down,Arthur Nojan,Opinions and Thoughts,25,25,2,,,,
42,down,Arthur Nojan,Warm Night,31,31,2,,,,
43,up,Arthur Nojan,Long,63,43,2,,,,
44,up,Arthur Nojan,Known For Years,62,44,2,,,,
45,-,Arthur Nojan,Meaning Of,-,45,1,,,,
46,-,Arthur Nojan,Troubled,-,46,1,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,26,56,,,,
48,-,Arthur Nojan,Question,-,48,1,,,,
49,-,Arthur Nojan,Little Red Truck,-,49,1,,,,
50,-,Arthur Nojan,Sweat Sugar,-,50,1,,,,
51,-,Arthur Nojan,Stop Shivering,-,51,1,,,,
52,-,Arthur Nojan,Showdown,-,52,1,,,,
53,-,Arthur Nojan,Heart Exploded,-,53,1,,,,
54,up,Nils Wülker,The Frame (Colorist Remix),77,4,6,,,,
55,-,Arthur Nojan,Acting,-,55,1,,,,
56,-,Arthur Nojan,Fault,-,56,1,,,,
57,-,Arthur Nojan,Filter,-,57,1,,,,
58,down,Arthur Nojan,Honour,43,43,2,,,,
59,-,Arthur Nojan,Lifelong Dance,-,59,1,,,,
60,-,Judy Garland,Over the Rainbow,-,60,1,,,,
61,-,Arthur Nojan,Evening Jokes,-,61,1,,,,
62,-,Arthur Nojan,Jump Down,-,62,1,,,,
63,-,Arthur Nojan,Heavy Stuff,-,63,1,,,,
64,-,Arthur Nojan,Make It Count,-,64,1,,,,
65,-,Arthur Nojan,Scene,-,65,1,,,,
66,-,Arthur Nojan,Motor,-,66,1,,,,
67,-,Arthur Nojan,Forrest Melodies,-,67,1,,,,
68,down,Marilyn Maye,Put on a Happy Face,8,1,5,,,,
69,-,Arthur Nojan,Lightbulb,-,69,1,,,,
70,down,George Benson,Give Me the Night,19,3,100,,,,
71,-,Arthur Nojan,Direct Hits,-,71,1,,,,
72,-,Arthur Nojan,Holding On To You,-,72,1,,,,
73,-,Arthur Nojan,Social Care,-,73,1,,,,
74,-,Arthur Nojan,Together Around,-,74,1,,,,
75,down,Arthur Nojan,Heavy Gauntlet,18,18,2,,,,
76,-,Arthur Nojan,Step Out,-,76,1,,,,
77,down,Arthur Nojan,Going Anywhere,4,4,2,,,,
78,-,Arthur Nojan,Assist,-,78,1,,,,
79,-,Arthur Nojan,Getting Older,-,79,1,,,,
80,-,Arthur Nojan,Knowledge,-,80,1,,,,
81,-,Arthur Nojan,Last Time,-,81,1,,,,
82,-,Arthur Nojan,Have To Have,-,82,1,,,,
83,down,Arthur Nojan,Strong Winds,6,6,2,,,,
84,-,Arthur Nojan,Intelligence,-,84,1,,,,
85,-,Arthur Nojan,Exam,-,85,1,,,,
86,-,Arthur Nojan,Silver Shine,-,86,1,,,,
87,-,Arthur Nojan,Life Savings,-,87,1,,,,
88,-,Arthur Nojan,Nerves,-,88,1,,,,
89,-,Arthur Nojan,Describe,-,89,1,,,,
90,-,Arthur Nojan,Situation,-,90,1,,,,
91,-,Arthur Nojan,Frustrated,-,91,1,,,,
92,up,Arthur Nojan,Books,95,92,2,,,,
93,down,Arthur Nojan,I Think,65,65,2,,,,
94,down,Arthur Nojan,Encode,45,45,2,,,,
95,down,Arthur Nojan,Shock,38,38,2,,,,
96,-,Arthur Nojan,Take Aim,-,96,1,,,,
97,-,Arthur Nojan,Alternative,-,97,1,,,,
98,-,Arthur Nojan,Dark Movements,-,98,1,,,,
99,down,Arthur Nojan,Whirling Dawn,85,85,2,,,,
100,-,Arthur Nojan,Dark Throat,-,100,1,,,,
