Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,27,,,,
2,up,Frank Fesh,Funky Nights,16,1,2,,,,
3,up,Frank Fesh,New Influences,26,1,2,,,,
4,up,Frank Fesh,Blurred Vibes,33,3,2,,,,
5,up,Frank Fesh,Get Movin,31,4,2,,,,
6,up,Frank Fesh,Wild Mornings,29,3,2,,,,
7,up,Frank Fesh,Niece,24,3,2,,,,
8,down,Nina Simone,Feeling Good,2,2,35,,,,
9,up,Frank Fesh,Minds of Dark,56,8,2,,,,
10,up,Frank Fesh,Green,55,8,2,,,,
11,up,Frank Fesh,Dance Dawn,53,7,2,,,,
12,up,Frank Fesh,Strolling Along,54,8,2,,,,
13,up,Frank Fesh,Welcome To,58,8,2,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,3,1,35,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,35,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,35,,,,
17,down,Jorja Smith,Rose Rouge,5,1,4,,,,
18,down,Gregory Porter,Mister Holland,8,3,3,,,,
19,down,キース・ジャレット,Answer Me (Live in Budapest),6,1,9,,,,
20,down,George Benson,Give Me the Night,10,3,35,,,,
21,down,Dave Brubeck,Take Five,9,5,35,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,11,1,26,,,,
23,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),64,23,2,,,,
24,down,Ezra Collective,Footprints,12,12,3,,,,
25,down,GoGo Penguin,Open,19,8,4,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),43,3,35,,,,
27,down,Nils Wülker,The You of Now,13,9,5,,,,
28,up,Jimmy Heath,Con Alma,57,9,4,,,,
29,up,Black Art Jazz Collective,Mr. Willis,67,29,2,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,20,5,34,,,,
31,down,Nina Simone,Sinnerman,28,15,35,,,,
32,up,Ray Charles,Hit the Road Jack,46,14,35,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,8,35,,,,
34,down,Vae Solis,She Thinks We Can't Stop,17,17,12,,,,
35,down,Vae Solis,I'll Love You Forever,14,14,12,,,,
36,down,Vae Solis,Forget Your Heart,15,14,12,,,,
37,down,Vae Solis,"Darling, Do You Feel the Rhythm",21,17,12,,,,
38,up,Vae Solis,Crossroad for the Man,44,16,12,,,,
39,down,Vae Solis,Surprise of Tomorrow,25,20,12,,,,
40,down,Vae Solis,She Thinks I'm in Love With You,27,26,12,,,,
41,down,Vae Solis,Sleep in Her Friends,23,20,12,,,,
42,down,Vae Solis,Super Money,18,18,12,,,,
43,down,Vae Solis,You Make Me Feel So,36,15,12,,,,
44,down,Vae Solis,Whisper Your Troubles,22,19,12,,,,
45,down,Vae Solis,Until I Met You,41,25,12,,,,
46,up,Justice Der,Earfquake,68,9,23,,,,
47,down,Vae Solis,Tired of Your Beauty,38,25,12,,,,
48,down,Vae Solis,Imagine My Right,39,16,12,,,,
49,down,Vae Solis,Stop Smile,40,13,12,,,,
50,up,Vae Solis,"Honey, Stand by Me",50,11,12,,,,
51,down,Vae Solis,Smiles of Everything,42,17,12,,,,
52,up,George Benson,Breezin',61,31,5,,,,
53,down,Vae Solis,Home of Us Together,30,21,12,,,,
54,down,Zara McFarlane,Future Echoes,32,32,3,,,,
55,down,Nina Simone,Here Comes the Sun,34,12,5,,,,
56,down,Vae Solis,"Baby, Dance With Me",47,18,12,,,,
57,down,Vae Solis,Copy His Desire,35,22,12,,,,
58,down,Vae Solis,Tickle My Door,37,19,12,,,,
59,down,Vae Solis,Need His Voice,49,19,12,,,,
60,down,Vae Solis,She Thinks I Won't Stop,51,27,12,,,,
61,down,Vae Solis,Diamond Dreams,45,10,12,,,,
62,down,Vae Solis,Remember Her Home,48,14,12,,,,
63,up,Cozy Collective,Winta (feat. Indra),66,7,34,,,,
64,down,Black Art Jazz Collective,For the Kids,59,42,4,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,2,13,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,6,35,,,,
67,up,Chubby Checker,Let's Twist Again,73,27,28,,,,
68,down,Nina Simone,My Baby Just Cares for Me,60,20,35,,,,
69,up,Jan Hammer,Crockett's Theme,69,23,26,,,,
70,up,Melody Gardot,From Paris With Love (Single Version),72,10,2,,,,
71,up,Derrick Hodge,Heartbeats,75,71,2,,,,
72,-,Micah Thomas,Vänta,-,72,1,,,,
73,down,Etta James,At Last,65,12,33,,,,
74,up,Diana Krall,The Look Of Love,81,32,24,,,,
75,up,"Nat ""King"" Cole",Unforgettable,78,26,31,,,,
76,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],83,63,7,,,,
77,-,Nils Wülker,Hidden Intentions,-,16,1,,,,
78,up,Miles Davis,So What,92,13,34,,,,
79,down,Aso,Flowers,70,7,34,,,,
80,-,KOKOROKO,Abusey Junction,-,11,32,,,,
81,up,Louis Armstrong and His Orchestra,La Vie En Rose,100,17,27,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,31,17,,,,
83,-,Bobby Watson,Someday We'll All Be Free,-,44,1,,,,
84,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],74,28,10,,,,
85,-,Peter White,Bueno Funk,-,40,20,,,,
86,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,28,6,,,,
87,down,Antônio Carlos Jobim,The Girl From Ipanema,86,63,4,,,,
88,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,61,1,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,36,5,,,,
90,-,Gregory Porter,Hey Laura,-,12,24,,,,
91,down,Frank Sinatra,"Theme from New York, New York",82,14,35,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,80,8,31,,,,
93,-,Shigeto,River Bank Drive,-,20,20,,,,
94,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,34,24,,,,
95,-,Miles Davis,Blue In Green,-,32,11,,,,
96,up,Gregory Porter,Revival,96,1,23,,,,
97,-,The Chordettes,Mr. Sandman,-,36,29,,,,
98,-,Felix da Housecat,Sinnerman (Remix),-,50,2,,,,
99,-,Surprise Chef,All News Is Good News,-,11,21,,,,
100,down,Louis Prima,Just a Gigolo,98,41,10,,,,
