Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
3,up,Nils Wülker,The Frame,3,1,39,,,,
4,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",15,2,4,,,,
5,up,George Benson,Give Me the Night,5,3,78,,,,
6,down,Nina Simone,Feeling Good,4,2,81,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,81,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,36,,,,
9,up,Jordan Rakei,Wind Parade,11,2,39,,,,
10,down,Kiefer,Running Out the Clock (feat. The Kount),8,8,5,,,,
11,up,Dave Brubeck,Take Five,18,5,81,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),22,1,73,,,,
13,up,Melody Gardot,From Paris With Love (Single Version),17,10,44,,,,
14,up,Matti Klein,Ray,14,3,4,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,80,,,,
16,-,Eric Legnini Trio,Joy (Bonus Track),-,16,1,,,,
17,up,Pasquale Grasso,When I Fall in Love,30,8,10,,,,
18,down,Aso,Flowers,7,7,67,,,,
19,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),21,6,5,,,,
20,down,Justice Der,Earfquake,13,9,65,,,,
21,down,Cozy Collective,Winta (feat. Indra),10,7,71,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,2,50,,,,
23,up,Delvon Lamarr Organ Trio,Cold As Weiss,26,16,4,,,,
24,up,Myele Manzanza,London,31,4,8,,,,
25,up,Kiefer,Superhero,25,9,11,,,,
26,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),27,7,8,,,,
27,-,Tyrone Stewart,Funky Jazz of Bosque,-,27,2,,,,
28,-,Tyrone Stewart,Funky Jazz of Walker,-,14,2,,,,
29,up,Pit Baumgartner,Scat Cat,81,24,23,,,,
30,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,63,7,30,,,,
31,-,Tyrone Stewart,Funky Jazz of Angelina,-,5,2,,,,
32,-,Ida Sand,Burning,-,21,7,,,,
33,-,Tyrone Stewart,Funky Jazz of Limestone,-,22,1,,,,
34,-,Tyrone Stewart,Funky Jazz of Grayson,-,34,1,,,,
35,-,Tyrone Stewart,Funky Jazz of Falls,-,19,1,,,,
36,-,Tyrone Stewart,Funky Jazz of Hale,-,22,1,,,,
37,-,Tyrone Stewart,Funky Jazz of Colorado,-,37,1,,,,
38,-,Tyrone Stewart,Funky Jazz of Moore,-,34,1,,,,
39,down,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",24,10,6,,,,
40,-,Tyrone Stewart,Funky Jazz of Howard,-,40,1,,,,
41,-,Tyrone Stewart,Funky Jazz of Austin,-,20,1,,,,
42,-,Tyrone Stewart,Funky Jazz of Hood,-,30,1,,,,
43,-,Tyrone Stewart,Funky Jazz of Gillespie,-,15,1,,,,
44,-,Tyrone Stewart,Funky Jazz of Ector,-,44,2,,,,
45,down,Till Brönner & Bob James,September Morn (Radio Edit),29,3,36,,,,
46,down,Ray Charles,Hit the Road Jack,28,14,78,,,,
47,up,Gianni Brezzo & J.Lamotta,Beirut,80,5,13,,,,
48,-,Tyrone Stewart,Funky Jazz of Johnson,-,22,1,,,,
49,-,Fabia Mantwill Orchestra,Ophelia,-,49,1,,,,
50,-,Wynton Kelly,Autumn Leaves,-,30,5,,,,
51,down,Nina Simone,Sinnerman,33,15,76,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,40,5,78,,,,
53,-,Tyrone Stewart,Funky Jazz of Cass,-,26,2,,,,
54,up,TAB Collective,Back In Town (feat. Ken Norris),88,10,10,,,,
55,-,Tyrone Stewart,Funky Jazz of Palo Pinto,-,39,1,,,,
56,-,Tyrone Stewart,Funky Jazz of Van Zandt,-,30,2,,,,
57,-,Tyrone Stewart,Funky Jazz of Milam,-,35,2,,,,
58,-,Tyrone Stewart,Funky Jazz of Aransas,-,55,1,,,,
59,up,Makoto Ozone,Nocturn No.2 Op.9-2,77,59,4,,,,
60,-,Tyrone Stewart,Funky Jazz of Andrews,-,37,2,,,,
61,-,Tyrone Stewart,Funky Jazz of Zavala,-,13,1,,,,
62,-,Tyrone Stewart,Funky Jazz of Upshur,-,62,2,,,,
63,-,Tyrone Stewart,Funky Jazz of Brazoria,-,25,1,,,,
64,-,Tyrone Stewart,Funky Jazz of Morris,-,19,1,,,,
65,-,Tyrone Stewart,Funky Jazz of Jackson,-,65,1,,,,
66,-,Tyrone Stewart,Funky Jazz of Freestone,-,20,1,,,,
67,-,Tyrone Stewart,Funky Jazz of Ward,-,43,2,,,,
68,-,Tyrone Stewart,Funky Jazz of Collin,-,44,1,,,,
69,-,Tyrone Stewart,Funky Jazz of Travis,-,52,1,,,,
70,-,Tyrone Stewart,Funky Jazz of Wharton,-,40,1,,,,
71,-,Tyrone Stewart,Funky Jazz of Cooke,-,39,1,,,,
72,-,Tyrone Stewart,Funky Jazz of Jim Wells,-,40,1,,,,
73,-,Tyrone Stewart,Funky Jazz of Hidalgo,-,32,2,,,,
74,-,Tyrone Stewart,Funky Jazz of Hill,-,18,2,,,,
75,-,Tyrone Stewart,Funky Jazz of Wilson,-,54,1,,,,
76,-,Tyrone Stewart,Funky Jazz of Clay,-,55,1,,,,
77,-,Tyrone Stewart,Funky Jazz of Williamson,-,35,2,,,,
78,-,Tyrone Stewart,Funky Jazz of Dimmit,-,65,1,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,3,67,,,,
80,-,Tyrone Stewart,Funky Jazz of Parker,-,36,1,,,,
81,-,Tyrone Stewart,Funky Jazz of Hardin,-,80,1,,,,
82,-,Tyrone Stewart,Funky Jazz of Trinity,-,12,2,,,,
83,-,Tyrone Stewart,Funky Jazz of Bexar,-,59,1,,,,
84,-,Tyrone Stewart,Funky Jazz of Rockwall,-,42,1,,,,
85,-,Peter White,Bueno Funk,-,40,45,,,,
86,-,Tyrone Stewart,Funky Jazz of Lavaca,-,21,2,,,,
87,-,Tyrone Stewart,Funky Jazz of Bowie,-,47,1,,,,
88,-,Tyrone Stewart,Funky Jazz of Terry,-,24,1,,,,
89,-,Diana Krall,How Deep Is The Ocean,-,15,23,,,,
90,-,Tyrone Stewart,Funky Jazz of Coryell,-,56,1,,,,
91,-,Tyrone Stewart,Funky Jazz of Llano,-,15,1,,,,
92,-,Gregory Porter,Everything You Touch Is Gold,-,8,34,,,,
93,-,Tyrone Stewart,Funky Jazz of Rusk,-,16,1,,,,
94,-,Tyrone Stewart,Funky Jazz of Young,-,24,1,,,,
95,-,Tyrone Stewart,Funky Jazz of Midland,-,23,1,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,70,,,,
97,-,Melody Gardot,If You Love Me,-,10,17,,,,
98,-,Tyrone Stewart,Funky Jazz of Gonzales,-,28,1,,,,
99,-,Tyrone Stewart,Funky Jazz of Wise,-,33,2,,,,
100,down,Jan Hammer,Crockett's Theme,60,23,50,,,,
