Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,196,,,,
2,up,Stan Getz,Any Old Time of the Day,2,1,68,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,196,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,102,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,107,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,2,164,,,,
7,up,Bobby Hutcherson,Goin' Down South,9,4,66,,,,
8,down,Laufey,From The Start,5,3,22,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,205,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,205,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),11,6,63,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,12,5,191,,,,
13,up,Nina Simone,Feeling Good,13,2,205,,,,
14,up,Atley King,Attachment,19,14,5,,,,
15,up,Nils Wülker,The Frame,15,1,163,,,,
16,down,Frank Sinatra,Come Fly With Me,14,7,156,,,,
17,up,Matthew Halsall,An Ever Changing View,24,17,5,,,,
18,down,George Benson,Give Me the Night,16,3,202,,,,
19,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,2,128,,,,
20,up,Dean Martin,That's Amore,22,16,96,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,8,100,,,,
22,up,Yussef Dayes,Pon di Plaza (feat. Chronixx),25,22,5,,,,
23,up,Dave Brubeck,Take Five,23,5,204,,,,
24,down,Jordan Rakei,Wind Parade,21,2,163,,,,
25,down,Ray Charles,Hit the Road Jack,20,14,195,,,,
26,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),26,13,7,,,,
27,up,corto.alto,Latency,32,26,5,,,,
28,down,Enluv & Molly McPhaul,Hopscotch,27,21,5,,,,
29,up,Torsten Goods,Soul Searching (feat. Nils Landgren & Kim Sanders),40,29,5,,,,
30,up,Django Reinhardt,Baby,37,16,3,,,,
31,down,David A. Stewart,Lily Was Here,28,24,24,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,5,196,,,,
33,up,Roy Ayers,Funk in the Hole,36,1,102,,,,
34,down,Nina Simone,My Baby Just Cares for Me,31,20,169,,,,
35,down,Frank Sinatra,The World We Knew (Over and Over),33,19,25,,,,
36,down,Jan Hammer,Crockett's Theme,29,23,157,,,,
37,down,Dean Martin,Sway,34,30,112,,,,
38,up,Palast Orchester & Max Raabe,Unter den Pinien von Argentinien,71,38,2,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,62,1,83,,,,
40,up,Mama Terra,A Mind Supreme,49,20,24,,,,
41,down,Frank Sinatra,That's Life,35,33,52,,,,
42,down,Nenei,Just the Two of Us (Luxury Remix),41,28,29,,,,
43,down,Chubby Checker,Let's Twist Again,38,27,109,,,,
44,up,Tony Anderson & Dennis Hamm,Skyline,61,10,18,,,,
45,up,Chip Wickham,Slow Down Look Around,57,24,7,,,,
46,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,28,48,,,,
47,down,Nina Simone,Sinnerman,43,15,177,,,,
48,up,Nina Simone,I Put a Spell On You,52,5,133,,,,
49,up,Diana Krall,The Look Of Love,50,32,136,,,,
50,down,Günter Kallmann Chor,Daydream,39,30,21,,,,
51,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,46,40,22,,,,
52,down,Us3,Cantaloop (Flip Fantasia),48,31,109,,,,
53,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Chapter II,76,53,2,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,59,8,69,,,,
55,down,noel.smt,Je Te Laisserai De Mots,45,29,14,,,,
56,up,Nils Wogram & Root 70,Va Lentement (Instrumental),79,56,4,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,28,93,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,6,168,,,,
59,down,George Benson,Breezin',51,31,95,,,,
60,up,"Nils Landgren, Michael Wollny & Lars Danielsson",Still Crazy After All These Years (with Wolfgang Haffner),80,60,2,,,,
61,up,Brian Bromberg,Ellen,65,38,88,,,,
62,down,Laufey,Promise,53,34,16,,,,
63,down,Laufey,Lovesick,47,18,5,,,,
64,up,Pierre Marcus,"Take My Hand, Precious Lord",89,64,2,,,,
65,down,"Nat ""King"" Cole",Unforgettable,56,26,121,,,,
66,down,berlioz & Ted Jasper,deep in it,58,34,30,,,,
67,down,The Cooltrane Quartet & Eve St. Jones,Dreams,66,50,35,,,,
68,-,Tenderlonious,Poor Eric,-,26,6,,,,
69,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,2,119,,,,
70,down,Michael Wilbur,Smash,67,14,17,,,,
71,-,Emil Brandqvist,Lilac,-,11,27,,,,
72,-,Joe Pass,Lil' Darlin',-,31,22,,,,
73,-,Most Iverson,All I See in You,-,49,4,,,,
74,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,60,51,28,,,,
75,up,Gregg Karukas,Girl In the Red Dress,87,58,60,,,,
76,up,Joachim Kühn,Peace Piece,77,32,60,,,,
77,down,マッコイ・タイナー,We'll Be Together Again,69,40,68,,,,
78,-,アンブローズ・アキンムシーレ,Roy,-,38,14,,,,
79,up,"Nils Landgren, Michael Wollny & Lars Danielsson",Hold on My Heart (with Wolfgang Haffner),82,79,2,,,,
80,-,Nils Kugelmann,Unexpected Love (with Luca Zambito & Sebastian Wolfgruber),-,36,9,,,,
81,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,28,67,,,,
82,down,Ray Charles,I've Got a Woman,64,52,68,,,,
83,down,Nenei & Stella Starlight Trio,Don't Start Now,73,59,34,,,,
84,-,Nils Petter Molvær & Norwegian Radio Orchestra,Maja,-,67,1,,,,
85,down,"Nils Landgren, Michael Wollny & Lars Danielsson",The Sound of Silence (with Wolfgang Haffner),83,83,2,,,,
86,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,76,2,,,,
87,up,Bill Frisell,Pretty Stars,90,59,31,,,,
88,-,Brad Mehldau,Look for the Silver Lining,-,41,28,,,,
89,down,Laufey,Bewitched,70,51,9,,,,
90,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,37,16,,,,
91,-,Yussef Dayes,Rust (feat. Tom Misch),-,72,3,,,,
92,-,Frank Sinatra,Fly Me to the Moon,-,73,9,,,,
93,down,"Nils Landgren, Michael Wollny & Lars Danielsson",Sunrise (with Wolfgang Haffner),91,91,2,,,,
94,down,Gregory Porter,Hey Laura,74,12,90,,,,
95,down,"Nils Landgren, Michael Wollny & Lars Danielsson",Fields of Gold (with Wolfgang Haffner),94,94,2,,,,
96,-,Magnus Ludvigsson,Postcard from June,-,73,7,,,,
97,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,14,5,,,,
98,-,Nina Simone,Baltimore,-,95,3,,,,
99,down,Antônio Carlos Jobim,Wave,84,38,41,,,,
100,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,85,55,7,,,,
