Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",6,2,19,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
4,up,Jordan Rakei,Wind Parade,10,2,54,,,,
5,down,Nils Wülker,The Frame,3,1,54,,,,
6,up,Nina Simone,Feeling Good,7,2,96,,,,
7,down,George Benson,Give Me the Night,4,3,93,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,17,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,96,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,51,,,,
11,up,Emil Brandqvist,Lilac,16,11,7,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,95,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),11,1,88,,,,
14,up,Lisa Ekdahl,Stop! In the Name of Love,50,14,2,,,,
15,up,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",48,15,2,,,,
16,down,Dave Brubeck,Take Five,12,5,96,,,,
17,up,Silje Nergaard,Candle in the Window (feat. Mike Hartung),49,17,2,,,,
18,up,Neil Cowley Trio,Grace,62,16,10,,,,
19,down,Pat Metheny,Better Days Ahead,13,13,4,,,,
20,up,Ray Charles,Hit the Road Jack,21,14,91,,,,
21,down,Lady Blackbird,It'll Never Happen Again,19,14,4,,,,
22,down,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],14,12,4,,,,
23,up,Accordion Affairs,Colors,58,23,2,,,,
24,-,Tyrone Stewart,Funky Jazz of Jasper,-,7,3,,,,
25,down,Saul Madiope,Forever (feat. Filah Lah Lah),18,7,6,,,,
26,down,Silje Nergaard & Hakon Kornstad,Velvet Curtains,22,12,6,,,,
27,down,Nate Smith,Fly (For Mike) feat. Brittany Howard,20,11,8,,,,
28,-,Tyrone Stewart,Funky Jazz of Trinity,-,12,6,,,,
29,-,Tyrone Stewart,Funky Jazz of Comanche,-,19,1,,,,
30,-,Tyrone Stewart,Funky Jazz of Panola,-,28,3,,,,
31,-,Tyrone Stewart,Funky Jazz of Guadalupe,-,31,1,,,,
32,down,Kiefer,i remember this picture,17,11,6,,,,
33,-,Tyrone Stewart,Funky Jazz of Burnet,-,33,4,,,,
34,-,Tyrone Stewart,Funky Jazz of Brown,-,34,5,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,23,5,91,,,,
36,-,Tyrone Stewart,Funky Jazz of Nueces,-,24,4,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),31,3,77,,,,
38,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,36,13,5,,,,
39,-,Tyrone Stewart,Funky Jazz of San Patricio,-,39,2,,,,
40,-,Tyrone Stewart,Funky Jazz of Atascosa,-,23,4,,,,
41,-,Tyrone Stewart,Funky Jazz of Leon,-,29,4,,,,
42,-,Tyrone Stewart,Funky Jazz of Rockwall,-,42,5,,,,
43,-,Tyrone Stewart,Funky Jazz of Kaufman,-,22,2,,,,
44,-,Tyrone Stewart,Funky Jazz of Andrews,-,37,6,,,,
45,-,Tyrone Stewart,Funky Jazz of Limestone,-,22,6,,,,
46,-,Tyrone Stewart,Funky Jazz of Waller,-,12,4,,,,
47,-,Tyrone Stewart,Funky Jazz of Uvalde,-,24,4,,,,
48,-,Tyrone Stewart,Funky Jazz of Ector,-,44,3,,,,
49,-,Tyrone Stewart,Funky Jazz of Reeves,-,32,5,,,,
50,-,Tyrone Stewart,Funky Jazz of Hidalgo,-,32,6,,,,
51,-,Tyrone Stewart,Funky Jazz of Fort Bend,-,13,4,,,,
52,-,Tyrone Stewart,Funky Jazz of Gray,-,33,3,,,,
53,-,Tyrone Stewart,Funky Jazz of Pecos,-,53,4,,,,
54,-,Tyrone Stewart,Funky Jazz of Sabine,-,45,3,,,,
55,-,Tyrone Stewart,Funky Jazz of DeWitt,-,40,2,,,,
56,-,Tyrone Stewart,Funky Jazz of Wilbarger,-,11,5,,,,
57,-,Tyrone Stewart,Funky Jazz of Angelina,-,5,7,,,,
58,-,Tyrone Stewart,Funky Jazz of Orange,-,21,3,,,,
59,-,Tyrone Stewart,Funky Jazz of Blanco,-,15,4,,,,
60,-,Tyrone Stewart,Funky Jazz of Gillespie,-,15,4,,,,
61,-,Tyrone Stewart,Funky Jazz of Wilson,-,54,4,,,,
62,-,Tyrone Stewart,Funky Jazz of Chambers,-,20,6,,,,
63,-,Tyrone Stewart,Funky Jazz of Fayette,-,25,4,,,,
64,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),96,64,2,,,,
65,-,Tyrone Stewart,Funky Jazz of Walker,-,14,5,,,,
66,-,Tyrone Stewart,Funky Jazz of Matagorda,-,20,4,,,,
67,-,Tyrone Stewart,Funky Jazz of Llano,-,15,5,,,,
68,-,Tyrone Stewart,Funky Jazz of Houston,-,20,3,,,,
69,-,Tyrone Stewart,Funky Jazz of Morris,-,19,6,,,,
70,-,Tyrone Stewart,Funky Jazz of Young,-,24,6,,,,
71,-,Tyrone Stewart,Funky Jazz of Tyler,-,17,4,,,,
72,-,Tyrone Stewart,Funky Jazz of Freestone,-,20,4,,,,
73,-,Tyrone Stewart,Funky Jazz of Travis,-,52,4,,,,
74,down,Nina Simone,My Baby Just Cares for Me,64,20,77,,,,
75,-,Tyrone Stewart,Funky Jazz of Scurry,-,17,4,,,,
76,-,Tyrone Stewart,Funky Jazz of Franklin,-,55,1,,,,
77,down,Slowly Rolling Camera,A Force for Good,24,12,7,,,,
78,-,Tyrone Stewart,Funky Jazz of Shelby,-,58,2,,,,
79,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,2,64,,,,
80,-,Tyrone Stewart,Funky Jazz of Eastland,-,43,5,,,,
81,-,Tyrone Stewart,Funky Jazz of Milam,-,35,5,,,,
82,-,Tyrone Stewart,Funky Jazz of Lampasas,-,15,4,,,,
83,-,Tyrone Stewart,Funky Jazz of Austin,-,20,6,,,,
84,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),25,13,8,,,,
85,-,Tyrone Stewart,Funky Jazz of Victoria,-,17,2,,,,
86,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",68,68,2,,,,
87,-,Tyrone Stewart,Funky Jazz of Starr,-,51,5,,,,
88,-,Tyrone Stewart,Funky Jazz of Lubbock,-,26,4,,,,
89,-,Tyrone Stewart,Funky Jazz of Nacogdoches,-,23,5,,,,
90,-,Tyrone Stewart,Funky Jazz of Terry,-,24,6,,,,
91,-,Tyrone Stewart,Funky Jazz of Erath,-,27,6,,,,
92,down,Ledisi & Metropole Orkest,My Baby Just Cares for Me,27,13,7,,,,
93,-,Tyrone Stewart,Funky Jazz of Galveston,-,60,3,,,,
94,-,Tyrone Stewart,Funky Jazz of Upshur,-,62,4,,,,
95,-,Tyrone Stewart,Funky Jazz of Kendall,-,41,5,,,,
96,-,Tyrone Stewart,Funky Jazz of Dimmit,-,65,2,,,,
97,-,Tyrone Stewart,Funky Jazz of Frio,-,61,1,,,,
98,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,8,76,,,,
99,down,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),28,19,7,,,,
100,-,Tyrone Stewart,Funky Jazz of Kerr,-,12,6,,,,
