Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,26,,,,
2,up,Nina Simone,Feeling Good,5,2,34,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,34,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,34,,,,
5,down,Jorja Smith,Rose Rouge,1,1,3,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),7,1,8,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,34,,,,
8,down,Gregory Porter,Mister Holland,3,3,2,,,,
9,up,Dave Brubeck,Take Five,11,5,34,,,,
10,up,George Benson,Give Me the Night,15,3,34,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,1,25,,,,
12,up,Ezra Collective,Footprints,48,12,2,,,,
13,down,Nils Wülker,The You of Now,12,9,4,,,,
14,up,Vae Solis,I'll Love You Forever,36,14,11,,,,
15,up,Vae Solis,Forget Your Heart,16,14,11,,,,
16,-,Frank Fesh,Funky Nights,-,1,1,,,,
17,up,Vae Solis,She Thinks We Can't Stop,28,17,11,,,,
18,up,Vae Solis,Super Money,22,18,11,,,,
19,down,GoGo Penguin,Open,8,8,3,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,44,5,33,,,,
21,down,Vae Solis,"Darling, Do You Feel the Rhythm",18,17,11,,,,
22,up,Vae Solis,Whisper Your Troubles,27,19,11,,,,
23,down,Vae Solis,Sleep in Her Friends,20,20,11,,,,
24,-,Frank Fesh,Niece,-,3,1,,,,
25,down,Vae Solis,Surprise of Tomorrow,21,20,11,,,,
26,-,Frank Fesh,New Influences,-,1,1,,,,
27,up,Vae Solis,She Thinks I'm in Love With You,39,26,11,,,,
28,up,Nina Simone,Sinnerman,50,15,34,,,,
29,-,Frank Fesh,Wild Mornings,-,3,1,,,,
30,up,Vae Solis,Home of Us Together,31,21,11,,,,
31,-,Frank Fesh,Get Movin,-,4,1,,,,
32,up,Zara McFarlane,Future Echoes,43,32,2,,,,
33,-,Frank Fesh,Blurred Vibes,-,3,1,,,,
34,up,Nina Simone,Here Comes the Sun,41,12,4,,,,
35,down,Vae Solis,Copy His Desire,30,22,11,,,,
36,down,Vae Solis,You Make Me Feel So,29,15,11,,,,
37,down,Vae Solis,Tickle My Door,32,19,11,,,,
38,up,Vae Solis,Tired of Your Beauty,38,25,11,,,,
39,down,Vae Solis,Imagine My Right,33,16,11,,,,
40,down,Vae Solis,Stop Smile,35,13,11,,,,
41,down,Vae Solis,Until I Met You,25,25,11,,,,
42,down,Vae Solis,Smiles of Everything,19,17,11,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),46,3,34,,,,
44,down,Vae Solis,Crossroad for the Man,23,16,11,,,,
45,down,Vae Solis,Diamond Dreams,37,10,11,,,,
46,up,Ray Charles,Hit the Road Jack,47,14,34,,,,
47,down,Vae Solis,"Baby, Dance With Me",26,18,11,,,,
48,down,Vae Solis,Remember Her Home,24,14,11,,,,
49,down,Vae Solis,Need His Voice,34,19,11,,,,
50,down,Vae Solis,"Honey, Stand by Me",17,11,11,,,,
51,down,Vae Solis,She Thinks I Won't Stop,40,27,11,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,8,34,,,,
53,-,Frank Fesh,Dance Dawn,-,7,1,,,,
54,-,Frank Fesh,Strolling Along,-,8,1,,,,
55,-,Frank Fesh,Green,-,8,1,,,,
56,-,Frank Fesh,Minds of Dark,-,8,1,,,,
57,down,Jimmy Heath,Con Alma,9,9,3,,,,
58,-,Frank Fesh,Welcome To,-,8,1,,,,
59,down,Black Art Jazz Collective,For the Kids,42,42,3,,,,
60,up,Nina Simone,My Baby Just Cares for Me,60,20,34,,,,
61,up,George Benson,Breezin',73,31,4,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,6,34,,,,
63,down,GoGo Penguin,Atomised,14,14,3,,,,
64,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,23,1,,,,
65,down,Etta James,At Last,56,12,32,,,,
66,down,Cozy Collective,Winta (feat. Indra),58,7,33,,,,
67,-,Black Art Jazz Collective,Mr. Willis,-,29,1,,,,
68,down,Justice Der,Earfquake,55,9,22,,,,
69,up,Jan Hammer,Crockett's Theme,86,23,25,,,,
70,down,Aso,Flowers,59,7,33,,,,
71,down,GoGo Penguin,Don’t Go,45,7,7,,,,
72,-,Melody Gardot,From Paris With Love (Single Version),-,10,1,,,,
73,down,Chubby Checker,Let's Twist Again,65,27,27,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,28,9,,,,
75,-,Derrick Hodge,Heartbeats,-,71,1,,,,
76,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,2,12,,,,
77,down,Blundetto,Paseo,52,39,4,,,,
78,up,"Nat ""King"" Cole",Unforgettable,82,26,30,,,,
79,down,Curtis Stigers,Here We Go Again,54,44,4,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,30,,,,
81,-,Diana Krall,The Look Of Love,-,32,23,,,,
82,up,Frank Sinatra,"Theme from New York, New York",92,14,34,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,63,6,,,,
84,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),93,28,5,,,,
85,up,Ruby Rushton,Sun Khosi,90,10,6,,,,
86,-,Antônio Carlos Jobim,The Girl From Ipanema,-,63,3,,,,
87,down,Gregory Porter,Phoenix,49,2,9,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,4,,,,
89,down,Brad Mehldau,Look for the Silver Lining,68,41,2,,,,
90,down,Kamasi Washington,Becoming,57,7,7,,,,
91,up,Jonathan Barber & Vision Ahead,Legacy Holder,95,91,2,,,,
92,down,Miles Davis,So What,81,13,33,,,,
93,-,Dee Dee Bridgewater,Afro Blue,-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,23,,,,
95,-,Helge Lien Trio,Nipa Revisited,-,9,5,,,,
96,down,Gregory Porter,Revival,62,1,22,,,,
97,down,"John Scofield, Steve Swallow & Bill Stewart",Away,96,13,6,,,,
98,-,Louis Prima,Just a Gigolo,-,41,9,,,,
99,-,Larry Willis,The Meaning of the Blues,-,67,4,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,26,,,,
