Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,mars sign,Lemon Chicken,56,2,2,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,2,38,,,,
4,up,Nils Wülker,The Frame,6,1,27,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
6,down,Nina Simone,Feeling Good,4,2,69,,,,
7,up,mars sign,Vegan Chicken,33,7,2,,,,
8,up,mars sign,Really Good Texture,27,8,2,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,69,,,,
10,up,mars sign,Peach Tea,41,10,2,,,,
11,up,mars sign,With Veggies,38,11,2,,,,
12,up,mars sign,I Have a Feeling,43,12,2,,,,
13,up,mars sign,Peach Flavored,40,10,2,,,,
14,up,mars sign,Here,46,14,2,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,24,,,,
16,down,Jordan Rakei,Wind Parade,11,2,27,,,,
17,down,Trap Rabbit,Annelida,8,3,5,,,,
18,up,mars sign,That Is So Good,48,18,2,,,,
19,up,mars sign,I Look Like Her,35,18,2,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),12,1,61,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,5,68,,,,
22,down,Snowpoet,A Chance to Hear the Rain,13,13,3,,,,
23,down,Dominic Miller,Bicycle,10,9,43,,,,
24,down,Pino Palladino & Blake Mills,Just Wrong,14,10,5,,,,
25,up,Lionel Loueke,Cantaloupe Island,65,22,17,,,,
26,down,Justice Der,Earfquake,21,9,53,,,,
27,down,Till Brönner & Bob James,September Morn (Radio Edit),15,3,24,,,,
28,down,Stephanie Lottermoser,What Kind of Lovesong,18,5,8,,,,
29,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,6,26,,,,
30,up,mars sign,Off Topic,60,3,2,,,,
31,down,Cozy Collective,Winta (feat. Indra),25,7,61,,,,
32,down,Dave Brubeck,Take Five,31,5,69,,,,
33,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,32,7,18,,,,
34,-,Joachim Kühn,Redemption Song,-,2,1,,,,
35,up,mars sign,Sit Down,59,10,2,,,,
36,-,Gianni Brezzo & J.Lamotta,Beirut,-,5,1,,,,
37,down,Gregory Porter,Everything You Touch Is Gold,28,8,23,,,,
38,-,Charlie Porter,Hindsight,-,38,1,,,,
39,down,Oscar Peterson,Love Walked In,17,17,7,,,,
40,-,Alfa Mist,Run Outs,-,40,2,,,,
41,down,Jiyu,So Many Moons to Go (feat. Kinck),34,11,8,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,29,5,66,,,,
43,up,Aso,Flowers,49,7,55,,,,
44,-,TAB Collective,At Midnight (feat. Pat Appleton),-,13,1,,,,
45,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,19,11,5,,,,
46,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,13,1,,,,
47,up,Marian McPartland,A Nightingale Sang In Berkeley Square,53,28,4,,,,
48,down,George Benson,Give Me the Night,30,3,66,,,,
49,down,Melody Gardot,From Paris With Love (Single Version),23,10,32,,,,
50,down,Ray Charles,Hit the Road Jack,22,14,66,,,,
51,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,25,4,,,,
52,up,Wynton Kelly,Do Nothing Till You Hear from Me,54,36,4,,,,
53,down,mars sign,Sounds,36,10,2,,,,
54,-,Sam Gendel,Eternal Loop,-,31,1,,,,
55,-,Joachim Kühn,Peace Piece,-,32,1,,,,
56,down,Nina Simone,Sinnerman,37,15,65,,,,
57,up,Björn Meyer,Traces of a Song,76,26,9,,,,
58,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,17,5,,,,
59,up,Duke Ellington,I Can't Get Started,98,27,6,,,,
60,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,57,1,,,,
61,down,Eyolf Dale,How could it be?,26,23,4,,,,
62,up,Dominic Miller,Angel,86,54,3,,,,
63,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,60,,,,
64,-,Keith Jarrett,Someone to Watch Over Me,-,52,2,,,,
65,-,Luke Howard & Nadje Noordhuis,Oversky,-,40,4,,,,
66,-,Keith Jarrett Trio,It's All in the Game,-,66,1,,,,
67,-,OutKast,She's Alive,-,34,4,,,,
68,-,マッコイ・タイナー,We'll Be Together Again,-,40,1,,,,
69,-,Diana Krall,I Wished On The Moon,-,14,19,,,,
70,down,André Previn,Darkest Before the Dawn,51,51,4,,,,
71,-,Sullivan Fortner,You Are Special,-,71,1,,,,
72,-,Joachim Kühn,Warm Canto,-,42,1,,,,
73,-,Björn Meyer,Provenance,-,73,1,,,,
74,-,Chet Baker,You and the Night and the Music,-,74,1,,,,
75,-,Barry Harris Trio,Dancing in the Dark,-,75,1,,,,
76,up,Charlie Haden,Silence,80,75,3,,,,
77,-,Al Jarreau,Mornin',-,77,1,,,,
78,-,Espen Eriksen Trio,Transparent Darkness,-,78,1,,,,
79,down,Camille Bertault,Voyage en Haïku,50,11,16,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,20,63,,,,
81,-,Pit Baumgartner,Scat Cat,-,24,16,,,,
82,down,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,64,21,14,,,,
83,-,Peter White,Bueno Funk,-,40,34,,,,
84,up,Antoine Berjeaut,Walk,89,12,15,,,,
85,-,Logan Richardson,Light,-,85,1,,,,
86,-,Vince Guaraldi Trio,Willow Weep for Me,-,86,1,,,,
87,-,Andy Sheppard Quartet,I Want to Vanish,-,87,1,,,,
88,-,Ryo Fukui,My Foolish Heart,-,68,2,,,,
89,-,Nina Simone,I Put a Spell On You,-,5,38,,,,
90,-,Farid Sheek,The Persian Blue Soul,-,90,1,,,,
91,-,Joachim Kühn,Symphony No. 7: Allegretto,-,51,1,,,,
92,-,Joseph Shabason,Our Place,-,12,12,,,,
93,-,Bugge Wesseltoft,Koral,-,42,8,,,,
94,down,Jan Hammer,Crockett's Theme,69,23,44,,,,
95,-,Daniel Herskedal,Whale Song,-,52,1,,,,
96,-,Matt Carmichael,Dear Grandma,-,96,1,,,,
97,-,Ralph Sharon,This Time the Dream's On Me,-,22,8,,,,
98,-,James Williams,Yours and Mine,-,98,1,,,,
99,-,Gui Duvignau,Une pensée pour Paris,-,91,1,,,,
100,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,10,,,,
