Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,40,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,45,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,143,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,143,,,,
6,up,Hugh Masekela,Grazing In the Grass,7,6,30,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,40,,,,
8,up,George Benson,Give Me the Night,8,3,140,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,134,,,,
10,up,Nina Simone,Feeling Good,10,2,143,,,,
11,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",12,2,66,,,,
12,up,Nils Wülker,The Frame,14,1,101,,,,
13,down,Jordan Rakei,Wind Parade,6,2,101,,,,
14,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),21,12,4,,,,
15,up,John Coltrane,My Favorite Things,18,5,41,,,,
16,up,Dean Martin,That's Amore,16,16,34,,,,
17,up,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),74,17,2,,,,
18,down,Melody Gardot,Morning Sun,17,5,5,,,,
19,down,Dave Brubeck,Take Five,13,5,142,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,109,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,22,5,133,,,,
22,up,Jackson Mathod,So Cold (feat. David Mrakpor),75,22,2,,,,
23,down,Ray Charles,Hit the Road Jack,20,14,133,,,,
24,up,Chassol,I figli morti,26,20,4,,,,
25,down,Jan Hammer,Crockett's Theme,23,23,97,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,140,,,,
27,up,The RAH Band,Messages from the Stars,69,11,19,,,,
28,down,Nils Wülker,The Frame (Colorist Remix),19,4,46,,,,
29,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,25,16,19,,,,
30,down,Nina Simone,Sinnerman,29,15,117,,,,
31,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,61,,,,
32,up,Chubby Checker,Let's Twist Again,33,27,54,,,,
33,down,Stan Getz,Any Old Time of the Day,30,1,6,,,,
34,down,Vadim Neselovskyi,Winter in Odesa,27,7,6,,,,
35,up,Kokoroko,Age Of Ascent,35,7,8,,,,
36,up,SGJAZZ & Dr. Dundiff,Not So Modern Times,77,27,21,,,,
37,up,Mondo Loops & Aiguille,New Hope,94,37,2,,,,
38,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),38,6,27,,,,
39,down,Nina Simone,My Baby Just Cares for Me,34,20,107,,,,
40,up,Cæcilie Norby,Soul Sister,42,35,4,,,,
41,down,Dean Martin,Sway,36,30,54,,,,
42,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],31,22,8,,,,
43,down,Frank Sinatra,Come Fly With Me,32,7,94,,,,
44,up,Wes Montgomery,What the World Needs Now Is Love,45,8,27,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,2,104,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,38,11,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,28,37,,,,
48,down,"Nat ""King"" Cole",Unforgettable,47,26,64,,,,
49,up,Gregory Porter,Hey Laura,60,12,53,,,,
50,down,Us3,Cantaloop (Flip Fantasia),48,31,54,,,,
51,down,George Benson,Breezin',44,31,38,,,,
52,up,Lars Duppler & Robert Summerfield,Both Sides Now,70,9,5,,,,
53,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,28,26,,,,
54,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,6,1,,,,
55,down,Bobby Hutcherson,Goin' Down South,51,4,7,,,,
56,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,37,37,3,,,,
57,up,Daylight Robbery!,Elara (feat. Benjamin Furman),58,22,8,,,,
58,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,6,1,,,,
59,down,Felix da Housecat,Sinnerman (Remix),50,50,17,,,,
60,down,Nina Simone,I Put a Spell On You,54,5,82,,,,
61,down,Julius Rodriguez,All I Do,57,18,15,,,,
62,up,Gregory Porter,Liquid Spirit,89,9,24,,,,
63,up,Stan Getz,East of the Sun (And West of the Moon),81,6,3,,,,
64,up,Brian Bromberg,Ellen,87,38,32,,,,
65,-,Johnny Wolf,"Wochenend Gefühle, Pt. 12",-,22,1,,,,
66,-,Johnny Wolf,"Wochenend Gefühle, Pt. 11",-,31,1,,,,
67,down,Frank Sinatra,Summer Wind,53,53,12,,,,
68,-,Johnny Wolf,"Wochenend Gefühle, Pt. 28",-,27,1,,,,
69,down,Miles Davis,Time After Time,62,1,4,,,,
70,up,DOMi & JD BECK,WHATUP,82,34,6,,,,
71,up,Roy Hargrove,Strasbourg / St. Denis,97,22,21,,,,
72,-,Johnny Wolf,"Wochenend Gefühle, Pt. 32",-,27,1,,,,
73,down,Antônio Carlos Jobim,Wave,46,38,8,,,,
74,-,DOMi & JD BECK,SMiLE,-,42,3,,,,
75,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,51,1,,,,
76,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,56,1,,,,
77,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,61,1,,,,
78,-,DOMi & JD BECK,LOUNA'S iNTRO,-,49,1,,,,
79,down,Nina Simone,Don't Let Me Be Misunderstood,55,8,31,,,,
80,down,Ray Charles,I've Got a Woman,72,52,17,,,,
81,up,Gianni Brezzo,Rising of My Mind,96,32,15,,,,
82,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,62,1,,,,
83,-,DOMi & JD BECK & Herbie Hancock,MOON,-,78,1,,,,
84,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,79,1,,,,
85,-,DOMi & JD BECK,SPACE MOUNTAiN,-,85,1,,,,
86,down,Dave Brubeck,Brahms Lullaby,52,21,5,,,,
87,down,Miles Davis,So What,79,13,94,,,,
88,-,Melody Gardot,Baby I'm a Fool,-,78,5,,,,
89,-,DOMi & JD BECK,DUKE,-,89,1,,,,
90,down,Till Brönner & Bob James,September Morn (Radio Edit),67,3,63,,,,
91,down,Diana Krall,The Look Of Love,73,32,79,,,,
92,down,Billie Holiday,I'll Be Seeing You,71,56,6,,,,
93,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],56,36,26,,,,
94,down,Frank Sinatra,I've Got My Love to Keep Me Warm,84,1,22,,,,
95,up,Dave Brubeck,Pennies from Heaven,100,7,2,,,,
96,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],83,30,27,,,,
97,-,Peter White,Bueno Funk,-,40,54,,,,
98,-,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,-,98,1,,,,
99,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,38,9,,,,
100,down,マッコイ・タイナー,We'll Be Together Again,66,40,20,,,,
