Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,102,,,,
3,up,Nils Wülker,The Frame,4,1,60,,,,
4,-,Arthur Nojan,Going Anywhere,-,4,1,,,,
5,-,Tyrone Stewart,Funky Jazz of Angelina,-,5,8,,,,
6,-,Arthur Nojan,Strong Winds,-,6,1,,,,
7,up,Tyrone Stewart,Funky Jazz of Jasper,80,7,9,,,,
8,up,Marilyn Maye,Put on a Happy Face,22,1,4,,,,
9,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,2,25,,,,
10,down,Jordan Rakei,Wind Parade,7,2,60,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,59,1,102,,,,
12,up,Nina Simone,Feeling Good,12,2,102,,,,
13,up,Tyrone Stewart,Funky Jazz of Zavala,35,13,8,,,,
14,down,Tony Bennett & Lady Gaga,It's De-Lovely,2,2,3,,,,
15,up,Tyrone Stewart,Funky Jazz of Blanco,21,15,8,,,,
16,up,Tyrone Stewart,Funky Jazz of Bell,95,16,7,,,,
17,-,Tyrone Stewart,Funky Jazz of Scurry,-,17,6,,,,
18,-,Arthur Nojan,Heavy Gauntlet,-,18,1,,,,
19,down,George Benson,Give Me the Night,11,3,99,,,,
20,-,Tyrone Stewart,Funky Jazz of Houston,-,20,5,,,,
21,-,Tyrone Stewart,Funky Jazz of Bee,-,17,8,,,,
22,-,Tyrone Stewart,Funky Jazz of Johnson,-,22,5,,,,
23,-,Arthur Nojan,Sightful,-,23,1,,,,
24,up,Tyrone Stewart,Funky Jazz of Uvalde,47,24,8,,,,
25,-,Arthur Nojan,Opinions and Thoughts,-,25,1,,,,
26,-,Tyrone Stewart,Funky Jazz of Nolan,-,26,2,,,,
27,up,Tyrone Stewart,Funky Jazz of Live Oak,66,27,5,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),26,1,94,,,,
29,-,Tyrone Stewart,Funky Jazz of Leon,-,29,6,,,,
30,down,Tyrone Stewart,Funky Jazz of Ellis,19,19,6,,,,
31,-,Arthur Nojan,Warm Night,-,31,1,,,,
32,-,Tyrone Stewart,Funky Jazz of Gonzales,-,28,4,,,,
33,-,Arthur Nojan,Overtake,-,33,1,,,,
34,-,Tyrone Stewart,Funky Jazz of Matagorda,-,20,8,,,,
35,-,Tyrone Stewart,Funky Jazz of Midland,-,23,7,,,,
36,-,Arthur Nojan,Winds Behind the Horizon,-,36,1,,,,
37,up,Tyrone Stewart,Funky Jazz of Willacy,51,12,8,,,,
38,-,Arthur Nojan,Shock,-,38,1,,,,
39,-,Arthur Nojan,Active Thinking,-,35,1,,,,
40,-,Tyrone Stewart,Funky Jazz of Lubbock,-,26,8,,,,
41,-,Tyrone Stewart,Funky Jazz of Wilbarger,-,11,8,,,,
42,down,Tyrone Stewart,Funky Jazz of Trinity,23,12,10,,,,
43,-,Arthur Nojan,Honour,-,43,1,,,,
44,-,Tyrone Stewart,Funky Jazz of Hale,-,22,8,,,,
45,-,Arthur Nojan,Encode,-,45,1,,,,
46,-,Tyrone Stewart,Funky Jazz of Wichita,-,17,4,,,,
47,-,Arthur Nojan,Cannot,-,31,1,,,,
48,-,Tyrone Stewart,Funky Jazz of Jefferson,-,29,4,,,,
49,-,Arthur Nojan,Fallout,-,49,1,,,,
50,-,Tyrone Stewart,Funky Jazz of DeWitt,-,40,5,,,,
51,-,Arthur Nojan,No Opinion,-,16,1,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,1,57,,,,
53,-,Tyrone Stewart,Funky Jazz of Gaines,-,11,7,,,,
54,-,Arthur Nojan,Moved Out,-,18,1,,,,
55,-,Tyrone Stewart,Funky Jazz of Rusk,-,16,7,,,,
56,up,Tyrone Stewart,Funky Jazz of Navarro,94,33,4,,,,
57,down,Tyrone Stewart,Funky Jazz of Bastrop,31,10,9,,,,
58,-,Tyrone Stewart,Funky Jazz of Shelby,-,58,4,,,,
59,-,Arthur Nojan,Safety Line,-,59,1,,,,
60,down,Tyrone Stewart,Funky Jazz of Llano,29,15,9,,,,
61,up,Tyrone Stewart,Funky Jazz of McLennan,99,18,7,,,,
62,-,Arthur Nojan,Known For Years,-,44,1,,,,
63,-,Arthur Nojan,Long,-,43,1,,,,
64,-,Tyrone Stewart,Funky Jazz of Red River,-,13,8,,,,
65,-,Arthur Nojan,I Think,-,65,1,,,,
66,-,Tyrone Stewart,Funky Jazz of Hill,-,18,8,,,,
67,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),82,13,6,,,,
68,-,Arthur Nojan,No Thinking,-,8,1,,,,
69,down,Tyrone Stewart,Funky Jazz of Hays,18,18,6,,,,
70,-,Arthur Nojan,Hang Out,-,70,1,,,,
71,-,Tyrone Stewart,Funky Jazz of Williamson,-,35,6,,,,
72,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,5,101,,,,
73,down,Tyrone Stewart,Funky Jazz of Gillespie,48,15,7,,,,
74,up,Tyrone Stewart,Funky Jazz of Deaf Smith,77,48,5,,,,
75,down,Tyrone Stewart,Funky Jazz of Howard,50,40,5,,,,
76,-,Arthur Nojan,Pass Me,-,76,1,,,,
77,down,Nils Wülker,The Frame (Colorist Remix),25,4,5,,,,
78,down,Tyrone Stewart,Funky Jazz of Rains,65,48,4,,,,
79,-,Arthur Nojan,Walk In,-,29,1,,,,
80,-,Tyrone Stewart,Funky Jazz of Palo Pinto,-,39,6,,,,
81,down,Miles Davis,So What,28,13,55,,,,
82,-,Tyrone Stewart,Funky Jazz of Cooke,-,39,8,,,,
83,-,Tyrone Stewart,Funky Jazz of Eastland,-,43,7,,,,
84,-,Arthur Nojan,Neighbour,-,84,1,,,,
85,-,Arthur Nojan,Whirling Dawn,-,85,1,,,,
86,-,Tyrone Stewart,Funky Jazz of Caldwell,-,33,5,,,,
87,down,Tyrone Stewart,Funky Jazz of Sabine,52,45,5,,,,
88,down,Tyrone Stewart,Funky Jazz of Ward,58,43,8,,,,
89,-,Arthur Nojan,Bush,-,89,1,,,,
90,-,Arthur Nojan,Call Me Up,-,24,1,,,,
91,-,Tyrone Stewart,Funky Jazz of Starr,-,51,6,,,,
92,down,Tyrone Stewart,Funky Jazz of Hood,60,30,7,,,,
93,up,Dave Brubeck,Take Five,100,5,102,,,,
94,down,Tyrone Stewart,Funky Jazz of Freestone,20,20,8,,,,
95,-,Arthur Nojan,Books,-,92,1,,,,
96,-,Tyrone Stewart,Funky Jazz of Guadalupe,-,31,4,,,,
97,-,Arthur Nojan,Engolfed,-,97,1,,,,
98,-,Tyrone Stewart,Funky Jazz of Randall,-,17,7,,,,
99,down,Lady Gaga,Do I Love You,9,9,3,,,,
100,-,Tyrone Stewart,Funky Jazz of Wilson,-,54,7,,,,
