Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,202,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,202,,,,
3,down,Stan Getz,Any Old Time of the Day,2,1,74,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,108,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,113,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,170,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,211,,,,
8,up,Stan Getz,East of the Sun (And West of the Moon),9,6,69,,,,
9,down,Bobby Hutcherson,Goin' Down South,8,4,72,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,1,211,,,,
11,-,Frank Sinatra,My Way (Remastered 2008),-,3,108,,,,
12,down,Laufey,From The Start,11,3,28,,,,
13,up,Nils Wülker,The Frame,13,1,169,,,,
14,up,Frank Sinatra,Come Fly With Me,18,7,162,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,14,5,197,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,8,106,,,,
17,down,Nina Simone,Feeling Good,15,2,211,,,,
18,up,Svaneborg Kardyb,Haven,24,4,3,,,,
19,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",19,2,134,,,,
20,up,Dean Martin,That's Amore,22,16,102,,,,
21,up,George Benson,Give Me the Night,21,3,208,,,,
22,down,Dave Brubeck,Take Five,17,5,210,,,,
23,up,Jordan Rakei,Wind Parade,23,2,169,,,,
24,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,108,,,,
25,up,Ray Charles,Hit the Road Jack,26,14,201,,,,
26,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,89,,,,
27,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),31,13,13,,,,
28,down,Django Reinhardt,Baby,27,16,9,,,,
29,up,Enluv & Molly McPhaul,Hopscotch,32,21,11,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,14,68,,,,
31,up,David A. Stewart,Lily Was Here,35,24,30,,,,
32,up,Bokoya & FloFilz,Reaching Out,46,32,3,,,,
33,down,noel.smt,Je Te Laisserai De Mots,30,29,20,,,,
34,up,Dean Martin,Sway,34,30,118,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,5,202,,,,
36,-,Frank Sinatra,That's Life (Remastered 2008),-,16,52,,,,
37,down,Jan Hammer,Crockett's Theme,36,23,163,,,,
38,up,Diana Krall,The Look Of Love,41,32,142,,,,
39,down,Verneri Pohjola,Save This One for When You Need It,25,25,3,,,,
40,down,Nina Simone,My Baby Just Cares for Me,28,20,175,,,,
41,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,125,,,,
42,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,28,54,,,,
43,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,16,1,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,6,174,,,,
45,up,"Nat ""King"" Cole",Unforgettable,55,26,127,,,,
46,up,Günter Kallmann Chor,Daydream,48,30,27,,,,
47,up,アンブローズ・アキンムシーレ,Roy,50,38,20,,,,
48,up,Ed Motta,Newsroom Customers,79,29,5,,,,
49,down,Nenei,Just the Two of Us (Luxury Remix),47,28,35,,,,
50,down,Chubby Checker,Let's Twist Again,43,27,115,,,,
51,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,42,40,28,,,,
52,up,Tony Bennett & Diana Krall,Love Is Here to Stay,66,51,7,,,,
53,down,Aerosky & lechiffrebeats,Lake House,49,43,5,,,,
54,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,36,1,,,,
55,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,61,55,11,,,,
56,down,George Benson,Breezin',54,31,101,,,,
57,down,Nina Simone,Sinnerman,53,15,183,,,,
58,-,Frank Sinatra,The Way You Look Tonight,-,29,1,,,,
59,up,Makzo & SYNC.EXE,Nuance,63,59,4,,,,
60,down,Frank Sinatra,The World We Knew (Over and Over),40,19,31,,,,
61,down,Swink,Starting Point,52,49,5,,,,
62,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",96,1,5,,,,
63,down,Brian Bromberg,Ellen,59,38,94,,,,
64,up,Michael Wilbur,Smash,68,14,22,,,,
65,up,Tony Anderson & Dennis Hamm,Skyline,77,10,24,,,,
66,up,Nitai Hershkovits,Mode Antigona,80,66,2,,,,
67,up,Us3,Cantaloop (Flip Fantasia),70,31,115,,,,
68,up,Nujakasha,Quentin,83,42,5,,,,
69,up,Melody Gardot,Morning Sun,74,5,66,,,,
70,down,Roy Ayers,Funk in the Hole,60,1,108,,,,
71,down,Nina Simone,I Put a Spell On You,57,5,139,,,,
72,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,62,62,2,,,,
73,down,Chris Botti,Blue In Green,67,67,2,,,,
74,up,Nina Simone,Don't Let Me Be Misunderstood,76,8,75,,,,
75,down,John Pizzarelli,From This Place,58,35,25,,,,
76,down,Benjamin Moussay,127,64,64,6,,,,
77,down,Blank & Jones & Julian & Roman Wasserfuhr,Autumn Sunrise,20,20,3,,,,
78,up,Nine Sparks Riots,Interstellar Love,85,35,5,,,,
79,down,The Cooltrane Quartet & Eve St. Jones,Dreams,56,50,41,,,,
80,down,Gregg Karukas,Girl In the Red Dress,75,58,66,,,,
81,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,65,51,34,,,,
82,up,Kassa Overall,2 Sentimental,92,26,5,,,,
83,-,"Dani Catalá, MrAnthony & Odd Panda",Subtle Act,-,38,1,,,,
84,up,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,84,21,5,,,,
85,down,マッコイ・タイナー,We'll Be Together Again,71,40,74,,,,
86,down,Tom Browne,Charisma,81,75,18,,,,
87,-,Frank Sinatra,My Kind of Town,-,57,2,,,,
88,down,Joachim Kühn,Peace Piece,72,32,66,,,,
89,down,berlioz & Ted Jasper,deep in it,69,34,35,,,,
90,up,Joe Pass,Lil' Darlin',91,31,28,,,,
91,-,Ramsey Lewis,Love Song,-,83,16,,,,
92,-,Frank Sinatra,It Was a Very Good Year,-,79,3,,,,
93,up,Ray Charles,I've Got a Woman,94,52,73,,,,
94,-,Frank Sinatra,The Song Is You (2003 Remastered Version),-,94,1,,,,
95,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",90,21,51,,,,
96,down,Gregory Porter,Hey Laura,73,12,95,,,,
97,up,Diana Krall,'S Wonderful,98,82,5,,,,
98,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,38,47,,,,
99,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,48,28,,,,
100,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,28,99,,,,
