Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
2,up,Gregory Porter,The Christmas Song,7,1,10,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,7,,,,
5,up,Nils Wülker,The Frame,6,1,15,,,,
6,down,Nina Simone,Feeling Good,5,2,57,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),2,1,49,,,,
8,up,John Coltrane & Johnny Hartman,My One and Only Love,18,5,10,,,,
9,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,9,7,6,,,,
10,down,TOYTOY & Salomea,Playdate,4,4,3,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),10,1,21,,,,
12,up,José James & Jef Neve,For All We Know,55,4,7,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,12,,,,
14,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),12,11,3,,,,
15,down,Jordan Rakei,Wind Parade,13,2,15,,,,
16,up,Seal,I've Got You Under My Skin,69,9,7,,,,
17,up,Lyambiko & Luca Sestak,Christmas Time Is Here,63,10,7,,,,
18,up,Robin McKelle,Come Rain or Come Shine,80,13,7,,,,
19,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),42,19,8,,,,
20,up,Nils Wülker,All We Need,71,12,7,,,,
21,up,The Vernon Spring,Sunset Village,68,4,5,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,11,1,57,,,,
23,up,Dianne Reeves,Make Someone Happy,90,15,7,,,,
24,up,The Count Basie Orchestra,It's the Holiday Season,57,5,7,,,,
25,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),65,7,3,,,,
26,up,Frank Sinatra,Christmas Memories,82,9,4,,,,
27,down,Till Brönner & Bob James,September Morn (Radio Edit),15,3,12,,,,
28,up,Till Brönner & Curtis Stigers,Christmas Is Never,79,12,7,,,,
29,up,Diana Krall,Jingle Bells,58,29,7,,,,
30,up,Miles Davis,I Fall In Love Too Easily,73,17,7,,,,
31,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",56,14,7,,,,
32,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,77,26,7,,,,
33,up,Nina Simone,Mr. Bojangles,86,19,7,,,,
34,up,Michael Wollny & Vincent Peirani,Adagio for Strings,92,26,7,,,,
35,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),62,13,6,,,,
36,down,"Taiko Saito, Berlin Mallet Group & David Friedman",Komodo No Kodomo,16,16,3,,,,
37,down,Joseph Shabason,Our Place,27,12,4,,,,
38,up,Kenny G,"God Rest Ye, Merry Gentleman",43,4,8,,,,
39,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),100,18,7,,,,
40,down,Antoine Berjeaut,Walk,24,12,4,,,,
41,down,Melody Gardot,From Paris With Love (Single Version),19,10,20,,,,
42,up,Nina Simone,My Baby Just Cares for Me,51,20,55,,,,
43,up,Tony Bennett & Lady Gaga,Winter Wonderland,50,5,8,,,,
44,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),95,16,3,,,,
45,up,Justice Der,Earfquake,52,9,45,,,,
46,-,Emil Brandqvist Trio,Back on the Ground,-,30,6,,,,
47,down,Cozy Collective,Winta (feat. Indra),45,7,56,,,,
48,-,Jeff Cascaro,Since I Fell for You,-,21,6,,,,
49,down,Dave Brubeck,Take Five,29,5,57,,,,
50,down,Aso,Flowers,46,7,48,,,,
51,down,Camille Bertault,Voyage en Haïku,22,11,4,,,,
52,up,Nancy Wilson,What Are You Doing New Year's Eve?,98,2,7,,,,
53,-,RoadHeadz,Sophisticated,-,53,1,,,,
54,-,Nils Landgren,"The Moon, the Stars and You",-,30,6,,,,
55,-,Chet Baker,The First Noel,-,12,4,,,,
56,-,RoadHeadz,Greetings,-,56,1,,,,
57,down,Tori Handsley,"Out of Sight, out of Mind (feat. Ruth Goller & Moses Boyd)",39,39,2,,,,
58,-,RoadHeadz,Bojack,-,38,1,,,,
59,-,RoadHeadz,Lets Fetz,-,25,1,,,,
60,down,Björn Meyer,Traces of a Song,26,26,3,,,,
61,down,Melody Gardot,If You Love Me,25,10,7,,,,
62,-,RoadHeadz,"Kann Man Machen, Muss Man Aber Nicht",-,61,1,,,,
63,-,RoadHeadz,Hurry Up B,-,24,1,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,30,5,56,,,,
65,-,Patrick Zabitzer,Ingiminotions Nancu,-,65,1,,,,
66,-,Patrick Zabitzer,Guedbyes Penk,-,66,1,,,,
67,-,Patrick Zabitzer,Footpoths Forcimuots,-,67,1,,,,
68,-,Patrick Zabitzer,Chitohs Luucurrhoea,-,68,1,,,,
69,-,Patrick Zabitzer,Cenfadint Caffuine,-,69,1,,,,
70,-,Patrick Zabitzer,Castles Flirtatieisness,-,70,1,,,,
71,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),47,2,8,,,,
72,-,Patrick Zabitzer,Brint Persennel,-,72,1,,,,
73,-,Patrick Zabitzer,Bitternit Peysheet,-,67,1,,,,
74,-,Patrick Zabitzer,Volcenitu Noblemindedness,-,68,1,,,,
75,down,Gregory Porter,Mister Holland,20,3,25,,,,
76,-,Patrick Zabitzer,Tillbooth Volvilis,-,76,1,,,,
77,-,Patrick Zabitzer,Teaberry Abnegater,-,64,1,,,,
78,-,Patrick Zabitzer,Syinotu Frudericten,-,78,1,,,,
79,-,Patrick Zabitzer,Skileten Ukoses,-,79,1,,,,
80,-,Patrick Zabitzer,Ropture Hockney,-,72,1,,,,
81,down,Melody Gardot,Moon River,33,18,7,,,,
82,down,"Till Brönner, Bob James, Christian Von Kaphengst & Wolfgang Haffner",Late Night,76,22,6,,,,
83,-,Patrick Zabitzer,Paggyback Heetch,-,81,1,,,,
84,-,Patrick Zabitzer,Lowers Enamellasts,-,61,1,,,,
85,-,Patrick Zabitzer,Lodges Destructaveness,-,66,1,,,,
86,-,Patrick Zabitzer,Hepterchists Longevity,-,86,1,,,,
87,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,72,16,6,,,,
88,down,"Till Brönner, Bob James, Christian von Kaphengst & Wolfgang Haffner",Lavender Fields,87,29,6,,,,
89,-,Diana Krall,A Case of You,-,16,6,,,,
90,down,Melody Gardot,There Where He Lives in Me,66,17,7,,,,
91,-,Melody Gardot,Love Song,-,10,6,,,,
92,-,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,-,39,5,,,,
93,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,53,4,,,,
94,down,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,93,30,6,,,,
95,down,Anja Lechner & François Couturier,Alfonsina y el mar,94,41,4,,,,
96,-,Jorja Smith,Rose Rouge,-,1,23,,,,
97,-,Melody Gardot,You Won't Forget Me,-,24,6,,,,
98,-,Gregory Harbour,Unforgettable,-,95,2,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,57,,,,
100,down,Etta James,At Last,89,12,55,,,,
