Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,21,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,26,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,115,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,21,,,,
5,up,John Coltrane,My Favorite Things,5,5,22,,,,
6,up,Hugh Masekela,Grazing In the Grass,7,6,11,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,124,,,,
8,up,Wes Montgomery,What the World Needs Now Is Love,9,8,8,,,,
9,down,George Benson,Give Me the Night,8,3,121,,,,
10,up,Nils Wülker,The Frame,11,1,82,,,,
11,up,Jordan Rakei,Wind Parade,12,2,82,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,14,1,124,,,,
13,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,2,47,,,,
14,down,Matti Klein,Ray,10,3,20,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,20,5,114,,,,
16,down,Nina Simone,Feeling Good,15,2,124,,,,
17,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,56,14,2,,,,
18,up,Lou Filou & Evans,Conversations,26,18,4,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),16,1,115,,,,
20,down,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),17,16,4,,,,
21,up,Nils Wülker,The Frame (Colorist Remix),22,4,27,,,,
22,up,Joel Ross,PRAYER,23,22,3,,,,
23,up,Blossom Dearie,Tea for Two,31,18,7,,,,
24,up,Django Reinhardt,Over the Rainbow,28,3,21,,,,
25,down,Kokoroko,Something's Going On,18,17,6,,,,
26,down,Ray Charles,Hit the Road Jack,24,14,114,,,,
27,down,Curtis Stigers,You're All That Matters To Me,19,19,9,,,,
28,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),21,18,6,,,,
29,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),30,8,8,,,,
30,down,Helge Lien Trio,Meles Meles Revisited,27,24,9,,,,
31,up,Jeremy Pelt,I Love Music,86,28,2,,,,
32,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,53,13,7,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,5,121,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,42,,,,
35,up,Triosence,Your Nearness (feat. Paolo Fresu),60,19,9,,,,
36,down,Bryan Carter,You and I,33,33,6,,,,
37,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,18,5,,,,
38,up,Pasquale Grasso,When I Fall in Love,46,8,39,,,,
39,-,TOKUNBO,Golden Days,-,39,1,,,,
40,down,Sachal Vasandani & Romain Collin,Adore You,36,15,9,,,,
41,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,16,1,,,,
42,up,Jan Hammer,Crockett's Theme,47,23,78,,,,
43,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),43,43,3,,,,
44,-,John Pizzarelli,Farmer's Trust,-,34,2,,,,
45,down,Lady Blackbird,It'll Never Happen Again,42,14,26,,,,
46,up,Nina Simone,Sinnerman,62,15,98,,,,
47,down,Grégory Privat,Song for Jojo,25,18,10,,,,
48,-,Archie the Goldfish,Begin Again,-,17,1,,,,
49,-,TOKUNBO,Home Again,-,49,1,,,,
50,up,Miles Davis,Blue In Green,51,32,36,,,,
51,down,Dave Brubeck,Take Five,35,5,123,,,,
52,down,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),40,12,10,,,,
53,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],41,30,11,,,,
54,up,マッコイ・タイナー,We'll Be Together Again,55,40,9,,,,
55,up,Brian Bromberg,Ellen,59,38,19,,,,
56,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,38,6,,,,
57,-,Ben Monder,My One and Only,-,37,1,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,17,67,,,,
59,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",70,21,20,,,,
60,down,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),54,50,5,,,,
61,up,Nina Simone,See-Line Woman,90,25,18,,,,
62,down,Kerbside Collection,Round the Corner,61,27,9,,,,
63,down,Dave Brubeck,Take Five,38,28,30,,,,
64,up,Miles Davis,Milestones,87,5,16,,,,
65,down,Frank Sinatra,Come Fly With Me,50,7,76,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,17,,,,
67,down,Miles Davis,So What,58,13,77,,,,
68,up,Joel Lyssarides,The Last Verse,99,37,6,,,,
69,down,Melissa Aldana,The Fool,57,57,2,,,,
70,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,70,1,,,,
71,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",44,6,10,,,,
72,-,Bryan Carter & Braxton Cook,Not Yet,-,28,1,,,,
73,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,55,3,,,,
74,down,Matt Hylom,Early,65,28,10,,,,
75,-,Portico Quartet,Captured Time,-,75,1,,,,
76,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,6,91,,,,
77,-,David A. Stewart,Lily Was Here,-,24,3,,,,
78,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,23,1,,,,
79,-,Brad Mehldau,maybe as his skies are wide,-,79,1,,,,
80,-,Brad Mehldau,(Entr’acte) Glam Perfume,-,80,1,,,,
81,-,TOKUNBO,Forgive,-,81,1,,,,
82,down,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",67,67,3,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,2,85,,,,
84,-,Pat Metheny,Better Days Ahead,-,13,12,,,,
85,-,The RAH Band,Messages from the Stars,-,11,1,,,,
86,-,SGJAZZ & Dr. Dundiff,Homecoming,-,9,19,,,,
87,-,Muun,Nuit,-,66,1,,,,
88,-,Nitai Hershkovits,Now You,-,49,1,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,28,21,,,,
90,down,Nina Simone,My Baby Just Cares for Me,64,20,93,,,,
91,-,Aaron Parks,Homestead,-,46,1,,,,
92,-,TOKUNBO,Near & Far,-,92,1,,,,
93,down,Jazzanova,Creative Musicians (feat. Sean Haefeli),79,22,9,,,,
94,-,Keith Jarrett & Charlie Haden,Goodbye,-,53,4,,,,
95,-,TOKUNBO,"Hey, Island",-,95,1,,,,
96,-,Dave Brubeck,Over the Rainbow,-,47,2,,,,
97,down,Melody Gardot,From Paris With Love (Single Version),63,10,77,,,,
98,-,Pat Metheny,My Song,-,52,7,,,,
99,-,TOKUNBO,Curtains,-,99,1,,,,
100,-,Portico Quartet,Next Stop,-,100,1,,,,
