Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,62,,,,
2,up,Metallica,Nothing Else Matters,3,1,62,,,,
3,down,AC/DC,Highway to Hell,2,1,62,,,,
4,up,AC/DC,Thunderstruck,5,1,62,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,62,,,,
6,up,Eagles,Hotel California,6,3,62,,,,
7,up,Tom Odell,Another Love,9,1,54,,,,
8,up,Queen,We Are the Champions,8,4,62,,,,
9,down,LINKIN PARK,Numb,7,3,12,,,,
10,up,Guns N' Roses,November Rain,17,5,62,,,,
11,down,Disturbed,The Sound of Silence,10,2,60,,,,
12,up,Metallica,The Unforgiven,18,5,62,,,,
13,up,Pink Floyd,Wish You Were Here,14,7,59,,,,
14,down,LINKIN PARK,One More Light,11,6,12,,,,
15,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,58,,,,
16,down,Oasis,Wonderwall,13,12,19,,,,
17,down,Monkey Business,Piece of My Life,15,9,62,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,16,2,62,,,,
19,up,Midnight Oil,Beds Are Burning,19,9,51,,,,
20,up,Kiss,I Was Made for Lovin' You,30,6,43,,,,
21,up,LINKIN PARK,In the End,22,10,12,,,,
22,up,Survivor,Eye of the Tiger,25,9,57,,,,
23,up,Metallica,Whiskey In the Jar,23,6,62,,,,
24,down,Guns N' Roses,Don't Cry (Original),21,7,62,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,26,15,62,,,,
26,up,4 Non Blondes,What's Up?,38,17,62,,,,
27,down,The Beatles,Here Comes the Sun (2019 Mix),20,16,62,,,,
28,up,Rammstein,Du hast,34,10,62,,,,
29,up,Queen,We Will Rock You,29,12,62,,,,
30,up,LINKIN PARK,Burn It Down,89,12,53,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,33,9,24,,,,
32,down,Rammstein,DEUTSCHLAND,24,5,61,,,,
33,down,Reamonn,Supergirl,32,8,59,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,31,8,62,,,,
35,up,The Police,Every Breath You Take,35,7,62,,,,
36,up,AC/DC,T.N.T.,41,11,56,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,14,56,,,,
38,down,Queen,Don't Stop Me Now,27,4,62,,,,
39,down,Europe,The Final Countdown,28,9,54,,,,
40,up,U.S.A. for Africa,We Are the World,90,10,49,,,,
41,down,Scorpions,Wind of Change,37,9,62,,,,
42,up,Chris Isaak,Wicked Game (Remastered Version),43,20,52,,,,
43,up,Kabát,Malá dáma,55,10,59,,,,
44,down,Iron Maiden,Fear of the Dark,42,20,55,,,,
45,down,The Rolling Stones,Anybody Seen My Baby?,39,21,62,,,,
46,-,Zbyněk Humplik,Učitelka 5.B,-,46,1,,,,
47,-,Okilly Dokilly,They Warned Me,-,47,1,,,,
48,up,Eric Clapton,Tears In Heaven,77,36,17,,,,
49,up,Metallica,Enter Sandman,58,30,61,,,,
50,down,Led Zeppelin,Stairway to Heaven,49,35,42,,,,
51,up,Marilyn Manson,Sweet Dreams (Are Made of This),56,36,55,,,,
52,down,Queen,The Show Must Go On,40,15,62,,,,
53,down,Rammstein,Amerika (Remix By Olsen Involtini),47,28,61,,,,
54,down,Lenny Kravitz,The Chamber,52,18,56,,,,
55,down,Led Zeppelin,Stairway to Heaven,44,10,58,,,,
56,down,Kabát,Houby Magický,45,24,56,,,,
57,up,AC/DC,You Shook Me All Night Long,61,17,52,,,,
58,down,OneRepublic,Secrets,51,23,62,,,,
59,up,Queen,I Want To Break Free,62,13,61,,,,
60,down,The Beatles,Let It Be,48,42,45,,,,
61,up,Faith No More,Easy,72,18,48,,,,
62,down,U2,Invisible (RED) Edit Version,50,19,57,,,,
63,down,Elán,Zalubeni,57,17,60,,,,
64,down,The Goo Goo Dolls,Iris,59,15,55,,,,
65,down,Rage Against the Machine,Killing In the Name,64,25,44,,,,
66,up,Dire Straits,Brothers In Arms,67,50,49,,,,
67,up,Guano Apes,Lords of the Boards,80,22,51,,,,
68,up,U2,With or Without You,78,40,9,,,,
69,up,Kabát,Pohoda,94,34,56,,,,
70,up,LINKIN PARK,Final Masquerade,97,28,54,,,,
71,up,Elvis Presley,Can't Help Falling In Love,93,21,31,,,,
72,down,BLACK,Wonderful Life,63,6,52,,,,
73,up,Elán,Zanedbany Sex,98,20,51,,,,
74,down,Keks,Víš,65,20,51,,,,
75,down,Nickelback,When We Stand Together,71,29,40,,,,
76,down,Sting,Desert Rose,69,39,40,,,,
77,-,Okilly Dokilly,White Wine Spritzer,-,77,1,,,,
78,down,Queen,Radio Ga Ga,46,42,57,,,,
79,up,Van Halen,Jump,91,29,20,,,,
80,up,Lenny Kravitz,Fly Away,87,46,16,,,,
81,-,Nickelback,Lullaby,-,31,49,,,,
82,up,U2,One,84,42,46,,,,
83,-,Divokej Bill,Tsunami,-,72,10,,,,
84,down,Queen,Under Pressure (feat. David Bowie),60,26,56,,,,
85,-,Evanescence,Bring Me To Life,-,43,39,,,,
86,-,Manowar,Warriors of the World United (Remastered),-,22,21,,,,
87,up,Journey,Don't Stop Believin',88,18,30,,,,
88,down,Queen,Love of My Life (Remastered 2011),82,38,46,,,,
89,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,48,38,,,,
90,-,Kabát,Burlaci,-,12,26,,,,
91,up,Lenny Kravitz,Again,95,67,14,,,,
92,-,System Of A Down,Lonely Day,-,33,12,,,,
93,-,The Cranberries,Zombie,-,57,18,,,,
94,-,R.E.M.,Losing My Religion,-,61,10,,,,
95,up,The Offspring,The Kids Aren't Alright,96,64,26,,,,
96,-,Abraxas,Obyčejnej Svět,-,6,19,,,,
97,-,Nazareth,Dream On,-,90,1,,,,
98,-,Lenny Kravitz,I Belong To You,-,98,1,,,,
99,-,Queen,Who Wants To Live Forever,-,17,37,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,52,4,,,,
