Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,230,,,,
2,up,AC/DC,Thunderstruck,3,1,232,70,2019-11-17,63,2019-12-08
3,down,Disturbed,The Sound of Silence,2,2,225,,,,
4,up,Tom Odell,Another Love,4,1,218,,,,
5,up,Škwor,Síla Starejch Vín,5,1,234,,,,
6,up,LINKIN PARK,Numb,7,3,168,,,,
7,up,Queen,Bohemian Rhapsody,12,1,232,,,,
8,up,Elán,Laska Moja,10,6,214,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,1,99,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),11,7,211,,,,
11,up,Rammstein,DEUTSCHLAND,14,5,214,,,,
12,up,LINKIN PARK,Burn It Down,17,12,209,,,,
13,up,LINKIN PARK,In the End,16,10,173,,,,
14,up,Metallica,Nothing Else Matters,22,1,194,,,,
15,up,U.S.A. for Africa,We Are the World,21,10,209,,,,
16,up,Monkey Business,Piece of My Life,25,9,234,,,,
17,up,AC/DC,T.N.T.,23,11,214,,,,
18,up,Led Zeppelin,Stairway to Heaven,28,10,210,,,,
19,up,Kabát,Malá dáma,20,10,216,,,,
20,up,Pink Floyd,Wish You Were Here,26,7,216,,,,
21,down,AC/DC,Back In Black,18,2,206,,,,
22,up,AC/DC,You Shook Me All Night Long,36,17,208,,,,
23,up,Redbone,Come and Get Your Love,27,23,50,,,,
24,up,Reamonn,Supergirl,30,8,217,,,,
25,up,Iron Maiden,Fear of the Dark,29,20,203,,,,
26,up,Lenny Kravitz,The Chamber,41,18,215,,,,
27,-,AC/DC,Hells Bells,-,6,215,,,,
28,-,Black Sabbath,Paranoid (2009 - Remaster),-,28,1,,,,
29,up,U2,Invisible (RED) Edit Version,35,19,218,,,,
30,up,Keks,Víš,32,20,207,,,,
31,up,Elán,Zalubeni,38,17,216,,,,
32,up,Abraxas,Obyčejnej Svět,39,6,129,,,,
33,up,Guano Apes,Lords of the Boards,37,22,209,,,,
34,up,Faith No More,Easy,40,18,203,,,,
35,down,Manowar,Warriors of the World United (Remastered),33,22,130,,,,
36,up,Elvis Presley,Can't Help Falling In Love,45,21,130,,,,
37,up,Lucie,"Nejlepší, Kterou Znám",47,11,159,,,,
38,up,Kabát,Burlaci,48,12,165,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,6,3,211,,,,
40,up,Elán,Zanedbany Sex,43,20,206,,,,
41,up,LINKIN PARK,Final Masquerade,50,28,198,,,,
42,up,Journey,Don't Stop Believin',51,18,138,,,,
43,down,Van Halen,Jump,42,29,121,,,,
44,down,Eagles,Hotel California,8,3,226,,,,
45,up,Ben E. King,Stand By Me,58,1,101,,,,
46,down,LINKIN PARK,One More Light,9,6,168,,,,
47,up,System Of A Down,Lonely Day,52,33,97,,,,
48,up,Nickelback,When We Stand Together,49,29,135,,,,
49,-,Olympic,Co Všechno Se Tu Může Stát (Voda),-,49,1,,,,
50,-,Chaoseum,Into My Split,-,50,1,,,,
51,-,Liam Finn,Purple Dress,-,51,1,,,,
52,-,UFO,On With the Action,-,52,1,,,,
53,-,Dead Poet Society,Lo Air,-,53,1,,,,
54,up,Rod Stewart,Sailing,74,33,88,,,,
55,-,The Goo Goo Dolls,Iris,-,15,211,,,,
56,down,Midnight Oil,Beds Are Burning,13,9,210,,,,
57,down,Survivor,Eye of the Tiger,15,9,203,,,,
58,down,Europe,The Final Countdown,19,9,204,,,,
59,-,Ozzy Osbourne,Dreamer,-,27,117,,,,
60,up,Led Zeppelin,Immigrant Song,60,14,142,,,,
61,up,Nickelback,Lullaby,71,31,155,,,,
62,down,Rage Against the Machine,Killing In the Name,44,25,175,,,,
63,-,Aerosmith,Janie's Got a Gun (Single Version),-,63,1,,,,
64,-,Chaoseum,First Step To Hell (Live 2019),-,64,1,,,,
65,-,Dymytry,Strážná Věž,-,65,1,,,,
66,-,Billy Idol,Love Don't Live Here Anymore,-,66,1,,,,
67,-,Leeway NYC,I'm Your Pusher,-,67,1,,,,
68,down,Traktor,Letokruhy,31,11,93,,,,
69,down,Måneskin,I WANNA BE YOUR SLAVE,34,1,104,,,,
70,-,Queen,We Are the Champions,-,4,215,,,,
71,-,Aleš Brichta Band,Princess (Live),-,71,1,,,,
72,-,Billy Idol,Best Way Out Of Here,-,72,1,,,,
73,-,Motörhead,Louie Louie,-,73,1,,,,
74,-,Black Sabbath,Iron Man (2009 - Remaster),-,74,1,,,,
75,-,LINKIN PARK,What I've Done,-,44,93,,,,
76,down,Pink Floyd,High Hopes,46,24,111,,,,
77,down,Foreigner,I Want to Know What Love Is,70,46,25,,,,
78,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,69,,,,
79,-,LINKIN PARK,Breaking the Habit,-,40,12,,,,
80,-,Kabát,V pekle sudy válej,-,65,26,,,,
81,down,Bella Ciao,Bella Ciao,69,32,38,,,,
82,-,LINKIN PARK,Somewhere I Belong,-,55,10,,,,
