Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,231,,,,
2,up,Queen,Bohemian Rhapsody,7,1,233,,,,
3,down,AC/DC,Thunderstruck,2,1,233,70,2019-11-17,63,2019-12-08
4,up,Tom Odell,Another Love,4,1,219,,,,
5,up,Škwor,Síla Starejch Vín,5,1,235,,,,
6,down,Disturbed,The Sound of Silence,3,2,226,,,,
7,down,LINKIN PARK,Numb,6,3,169,,,,
8,up,Elán,Laska Moja,8,6,215,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),10,7,212,,,,
10,up,Rammstein,DEUTSCHLAND,11,5,215,,,,
11,up,Abraxas,Obyčejnej Svět,32,6,130,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,1,100,,,,
13,up,LINKIN PARK,In the End,13,10,174,,,,
14,down,LINKIN PARK,Burn It Down,12,12,210,,,,
15,up,U.S.A. for Africa,We Are the World,15,10,210,,,,
16,up,Pink Floyd,Wish You Were Here,20,7,217,,,,
17,down,Metallica,Nothing Else Matters,14,1,195,,,,
18,down,Monkey Business,Piece of My Life,16,9,235,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,10,211,,,,
20,down,AC/DC,T.N.T.,17,11,215,,,,
21,up,AC/DC,Back In Black,21,2,207,,,,
22,down,Kabát,Malá dáma,19,10,217,,,,
23,down,AC/DC,You Shook Me All Night Long,22,17,209,,,,
24,up,Reamonn,Supergirl,24,8,218,,,,
25,up,Keks,Víš,30,20,208,,,,
26,up,The Goo Goo Dolls,Iris,55,15,212,,,,
27,down,Lenny Kravitz,The Chamber,26,18,216,,,,
28,down,Iron Maiden,Fear of the Dark,25,20,204,,,,
29,up,U2,Invisible (RED) Edit Version,29,19,219,,,,
30,-,Elán,Znova sa ma dotkni,-,30,1,,,,
31,up,Elán,Zalubeni,31,17,217,,,,
32,up,Elvis Presley,Can't Help Falling In Love,36,21,131,,,,
33,up,Faith No More,Easy,34,18,204,,,,
34,down,Guano Apes,Lords of the Boards,33,22,210,,,,
35,up,Manowar,Warriors of the World United (Remastered),35,22,131,,,,
36,up,Journey,Don't Stop Believin',42,18,139,,,,
37,up,Midnight Oil,Beds Are Burning,56,9,211,,,,
38,up,Europe,The Final Countdown,58,9,205,,,,
39,down,Lucie,"Nejlepší, Kterou Znám",37,11,160,,,,
40,down,Kabát,Burlaci,38,12,166,,,,
41,down,Elán,Zanedbany Sex,40,20,207,,,,
42,down,AC/DC,Hells Bells,27,6,216,,,,
43,down,LINKIN PARK,Final Masquerade,41,28,199,,,,
44,up,The Proclaimers,I'm Gonna Be (500 Miles),78,13,70,,,,
45,up,System Of A Down,Lonely Day,47,33,98,,,,
46,down,Ben E. King,Stand By Me,45,1,102,,,,
47,up,Ozzy Osbourne,Dreamer,59,27,118,,,,
48,up,Led Zeppelin,Immigrant Song,60,14,143,,,,
49,down,Van Halen,Jump,43,29,122,,,,
50,down,Redbone,Come and Get Your Love,23,23,51,,,,
51,down,Nickelback,When We Stand Together,48,29,136,,,,
52,up,Rod Stewart,Sailing,54,33,89,,,,
53,up,Queen,We Are the Champions,70,4,216,,,,
54,-,addie dunworth,Creep (feat. Color of Sound Band),-,54,1,,,,
55,-,The Crew Cuts,Sh-Boom,-,55,1,,,,
56,-,illuminati hotties,Can't Be Still,-,56,1,,,,
57,-,Keith Richards,I'm Waiting for the Man,-,57,1,,,,
58,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,58,1,,,,
59,-,Dymytry,Zítřek Nám Nikdo Neslíbí,-,59,1,,,,
60,up,Nickelback,Lullaby,61,31,156,,,,
61,-,Black Veil Brides,Bleeders,-,61,1,,,,
62,up,LINKIN PARK,What I've Done,75,44,94,,,,
63,-,Bonnie Tyler & Kareen Antonn,Si demain... (Turn Around) [Radio Edit],-,63,1,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,39,3,212,,,,
65,down,LINKIN PARK,One More Light,46,6,169,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,169,,,,
67,-,Lou Reed,Perfect Day,-,67,3,,,,
