Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,1,45,,,,
2,down,Tom Odell,Another Love,1,1,163,,,,
3,down,Škwor,Síla Starejch Vín,2,1,179,,,,
4,-,AC/DC,Highway to Hell,-,1,177,,,,
5,down,LINKIN PARK,Numb,4,3,120,,,,
6,up,Disturbed,The Sound of Silence,6,2,172,,,,
7,up,Eagles,Hotel California,7,3,176,,,,
8,up,AC/DC,Hells Bells,9,6,164,,,,
9,up,Elán,Laska Moja,10,6,159,,,,
10,up,Rammstein,DEUTSCHLAND,15,5,165,,,,
11,up,LINKIN PARK,In the End,16,10,123,,,,
12,up,Monkey Business,Piece of My Life,17,9,179,,,,
13,up,LINKIN PARK,Burn It Down,19,12,158,,,,
14,up,Europe,The Final Countdown,20,9,158,,,,
15,up,Pink Floyd,Wish You Were Here,21,7,164,,,,
16,-,AC/DC,Thunderstruck,-,1,177,70,2019-11-17,63,2019-12-08
17,up,The Goo Goo Dolls,Iris,52,15,163,,,,
18,up,Reamonn,Supergirl,27,8,169,,,,
19,up,U2,Invisible (RED) Edit Version,30,19,169,,,,
20,up,Kabát,Malá dáma,35,10,169,,,,
21,up,Faith No More,Easy,34,18,152,,,,
22,up,Metallica,Nothing Else Matters,31,1,139,,,,
23,up,Guano Apes,Lords of the Boards,38,22,156,,,,
24,up,Kabát,Burlaci,40,12,113,,,,
25,up,Lucie,"Nejlepší, Kterou Znám",42,11,110,,,,
26,down,Queen,Bohemian Rhapsody,5,1,178,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,3,3,160,,,,
28,up,Ozzy Osbourne,Dreamer,60,27,66,,,,
29,up,Pink Floyd,High Hopes,44,24,61,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,57,,,,
31,up,Nickelback,When We Stand Together,45,29,84,,,,
32,up,Led Zeppelin,Immigrant Song,46,14,89,,,,
33,up,Toploader,Dancing In the Moonlight,68,33,27,,,,
34,down,LINKIN PARK,One More Light,8,6,118,,,,
35,up,Ben E. King,Stand By Me,55,1,54,,,,
36,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,161,,,,
37,-,Noize MC,Кооператив «Лебединое озеро»,-,37,1,,,,
38,-,Sarah Rogo & Haus Music,End of the World (Dancing In the Dust),-,38,1,,,,
39,-,Balming Tiger,SOS,-,39,1,,,,
40,-,LINKIN PARK,Faint (Live In Nottingham 2003),-,40,1,,,,
41,-,Manowar,Warriors of the World United (Remastered),-,22,84,,,,
42,down,U.S.A. for Africa,We Are the World,13,10,158,,,,
43,down,Survivor,Eye of the Tiger,12,9,155,,,,
44,-,System Of A Down,Lonely Day,-,33,51,,,,
45,down,AC/DC,T.N.T.,18,11,161,,,,
46,-,Nickelback,Lullaby,-,31,102,,,,
47,down,Led Zeppelin,Stairway to Heaven,22,10,162,,,,
48,-,Rod Stewart,Sailing,-,33,41,,,,
49,down,AC/DC,You Shook Me All Night Long,26,17,158,,,,
50,down,Lenny Kravitz,The Chamber,29,18,167,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,26,23,,,,
52,down,Journey,Don't Stop Believin',39,18,87,,,,
53,down,Elán,Zalubeni,25,17,167,,,,
54,down,AC/DC,Back In Black,23,2,163,,,,
55,-,Vítkovo kvarteto,Pražskej démon,-,29,30,,,,
56,down,Keks,Víš,28,20,153,,,,
57,down,Elán,Zanedbany Sex,36,20,153,,,,
58,down,Elvis Presley,Can't Help Falling In Love,32,21,84,,,,
59,-,Queen,We Are the Champions,-,4,173,,,,
60,-,Pretenders,Don't Get Me Wrong (Live) [Bonus Track],-,60,1,,,,
61,-,Tally Hall,Cannibal,-,61,1,,,,
62,-,Avatar,Train,-,62,1,,,,
63,-,Stratovarius,Paradise,-,63,1,,,,
64,-,Sarah Rogo,Whatever You Sing,-,57,1,,,,
65,-,Miloň Miller,Hokej,-,65,1,,,,
66,down,LINKIN PARK,Final Masquerade,41,28,147,,,,
67,down,Iron Maiden,Fear of the Dark,33,20,158,,,,
68,down,Van Halen,Jump,43,29,69,,,,
69,-,Tally Hall,&,-,69,1,,,,
70,-,Mademoiselle K,Ça me vexe,-,70,1,,,,
71,-,Leningrad,Свобода,-,62,1,,,,
72,-,Stratovarius,Paradise (Remastered) [Remastered 2016],-,72,1,,,,
73,down,Nickelback,How You Remind Me,71,42,24,,,,
74,-,Gutalax,Sex Drugs and Fecal Gore,-,74,1,,,,
75,-,Sarah Rogo,Wild Woman,-,66,1,,,,
76,down,Abraxas,Obyčejnej Svět,53,6,79,,,,
77,-,Tally Hall,Ruler of Everything,-,77,1,,,,
78,-,Tally Hall,Two Wuv,-,78,1,,,,
79,-,The Rasmus,Keep Your Heart Broken,-,79,1,,,,
80,-,Kabát,V pekle sudy válej,-,65,18,,,,
81,-,Bella Ciao,Bella Ciao,-,32,12,,,,
82,down,Traktor,Letokruhy,72,11,39,,,,
83,down,Midnight Oil,Beds Are Burning,14,9,157,,,,
84,down,LINKIN PARK,What I've Done,66,44,66,,,,
85,-,Everybody Loves an Outlaw,I See Red,-,44,4,,,,
86,-,Redbone,Come and Get Your Love,-,23,6,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,169,,,,
