Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,175,,,,
2,up,AC/DC,Thunderstruck,60,1,175,70,2019-11-17,63,2019-12-08
3,down,Tom Odell,Another Love,2,1,159,,,,
4,up,Queen,Bohemian Rhapsody,31,1,174,,,,
5,down,LINKIN PARK,CASTLE OF GLASS,3,3,156,,,,
6,down,Škwor,Síla Starejch Vín,4,1,175,,,,
7,down,LINKIN PARK,Numb,6,3,116,,,,
8,down,Disturbed,The Sound of Silence,5,2,168,,,,
9,down,Eagles,Hotel California,8,3,172,,,,
10,up,Europe,The Final Countdown,18,9,154,,,,
11,up,Midnight Oil,Beds Are Burning,13,9,153,,,,
12,-,LINKIN PARK,One More Light,-,6,114,,,,
13,-,Rammstein,DEUTSCHLAND,-,5,161,,,,
14,up,LINKIN PARK,In the End,14,10,119,,,,
15,up,Monkey Business,Piece of My Life,15,9,175,,,,
16,-,Our Last Night,Running Up That Hill,-,16,1,,,,
17,down,LINKIN PARK,Burn It Down,16,12,154,,,,
18,up,AC/DC,You Shook Me All Night Long,21,17,154,,,,
19,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,1,41,,,,
20,up,Iron Maiden,Fear of the Dark,28,20,154,,,,
21,up,The Goo Goo Dolls,Iris,23,15,160,,,,
22,up,Elán,Zalubeni,26,17,163,,,,
23,down,Reamonn,Supergirl,22,8,165,,,,
24,up,Journey,Don't Stop Believin',33,18,83,,,,
25,down,Lenny Kravitz,The Chamber,24,18,163,,,,
26,-,Pink Floyd,Wish You Were Here,-,7,160,,,,
27,down,Led Zeppelin,Stairway to Heaven,20,10,158,,,,
28,down,U2,Invisible (RED) Edit Version,25,19,165,,,,
29,-,AC/DC,Back In Black,-,2,159,,,,
30,down,Faith No More,Easy,27,18,148,,,,
31,up,Keks,Víš,62,20,149,,,,
32,-,Kabát,Malá dáma,-,10,165,,,,
33,up,Manowar,Warriors of the World United (Remastered),35,22,82,,,,
34,down,Rage Against the Machine,Killing In the Name,32,25,126,,,,
35,-,Led Zeppelin,Immigrant Song,-,14,85,,,,
36,down,Metallica,Nothing Else Matters,34,1,135,,,,
37,up,Nickelback,Lullaby,45,31,100,,,,
38,down,LINKIN PARK,Final Masquerade,36,28,143,,,,
39,-,Ben E. King,Stand By Me,-,1,50,,,,
40,down,Elvis Presley,Can't Help Falling In Love,38,21,80,,,,
41,down,Lucie,"Nejlepší, Kterou Znám",39,11,106,,,,
42,-,Carl Smith,Hey Joe!,-,42,1,,,,
43,up,Pink Floyd,High Hopes,44,24,57,,,,
44,up,Nickelback,When We Stand Together,46,29,80,,,,
45,-,Kaczi,Čtvrtá svíce,-,45,1,,,,
46,-,Suzi Quatro,If You Can't Give Me Love,-,46,1,,,,
47,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,47,1,,,,
48,-,Van Halen,Jump,-,29,65,,,,
49,up,System Of A Down,Lonely Day,54,33,48,,,,
50,down,Elán,Zanedbany Sex,30,20,149,,,,
51,down,U.S.A. for Africa,We Are the World,11,10,154,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,43,1,53,,,,
53,-,Sylosis,Deadwood,-,53,1,,,,
54,-,TV Smith,Only One Flavour,-,54,1,,,,
55,-,Sandy Pierce,Summertime (Instrumental Version),-,55,1,,,,
56,-,Libor Pavlata & Sabina Křováková,Bonus: Až se znovu narodím II,-,56,1,,,,
57,-,Mork,Svartmalt,-,57,1,,,,
58,-,Nickelback,Rockstar,-,58,9,,,,
59,-,Mork,Da Himmelen Falt,-,59,1,,,,
60,-,LINKIN PARK,New Divide,-,37,8,,,,
61,-,Lenny Kravitz,Fly Away,-,46,68,,,,
62,-,Mork,Holdere Av Fortet,-,62,1,,,,
63,down,Guano Apes,Lords of the Boards,29,22,152,,,,
64,-,Avantasia,Prelude,-,64,1,,,,
65,down,Elán,Laska Moja,9,6,155,,,,
66,-,Caparezza,Vengo dalla luna,-,66,1,,,,
67,down,AC/DC,Hells Bells,7,6,160,,,,
68,down,Michael Andrews,Mad World (feat. Gary Jules),10,7,157,,,,
69,down,Survivor,Eye of the Tiger,12,9,151,,,,
70,down,Abraxas,Obyčejnej Svět,40,6,75,,,,
71,down,Toploader,Dancing In the Moonlight,37,33,23,,,,
72,down,AC/DC,T.N.T.,17,11,158,,,,
73,down,Queen,We Are the Champions,55,4,172,,,,
74,-,Redbone,Come and Get Your Love,-,23,5,,,,
75,down,Ozzy Osbourne,Dreamer,42,27,64,,,,
76,down,Foreigner,I Want to Know What Love Is,63,46,6,,,,
77,down,Kabát,Burlaci,41,12,109,,,,
78,-,Rod Stewart,Sailing,-,33,38,,,,
