Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,0,,,,
2,-,Škwor,Síla Starejch Vín,-,1,0,,,,
3,-,AC/DC,Highway to Hell,-,1,0,,,,
4,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
5,-,Eagles,Hotel California,-,3,0,,,,
6,-,LINKIN PARK,CASTLE OF GLASS,-,3,0,,,,
7,-,Tom Odell,Another Love,-,1,0,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,0,,,,
9,-,Guns N' Roses,Don't Cry (Original),-,7,0,,,,
10,-,Guns N' Roses,November Rain,-,5,0,,,,
11,-,Metallica,Nothing Else Matters,-,1,0,,,,
12,-,AC/DC,Hells Bells,-,6,0,,,,
13,-,Monkey Business,Piece of My Life,-,9,0,,,,
14,-,Led Zeppelin,Stairway to Heaven,-,10,0,,,,
15,-,Disturbed,The Sound of Silence,-,2,0,,,,
16,-,Midnight Oil,Beds Are Burning,-,9,0,,,,
17,-,U.S.A. for Africa,We Are the World,-,10,0,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,8,0,,,,
19,-,Bruce Springsteen,Streets of Philadelphia,-,15,0,,,,
20,-,Aerosmith,I Don't Want to Miss a Thing,-,16,0,,,,
21,-,Metallica,The Unforgiven,-,5,0,,,,
22,-,LINKIN PARK,Burn It Down,-,12,0,,,,
23,-,Rammstein,DEUTSCHLAND,-,5,0,,,,
24,-,The Rolling Stones,Anybody Seen My Baby?,-,21,0,,,,
25,-,Queen,We Are the Champions,-,4,0,,,,
26,-,Reamonn,Supergirl,-,8,0,,,,
27,-,AC/DC,T.N.T.,-,11,0,,,,
28,-,Europe,The Final Countdown,-,9,0,,,,
29,-,Rammstein,Du hast,-,10,0,,,,
30,-,The Police,Every Breath You Take,-,7,0,,,,
31,-,Scorpions,Wind of Change,-,9,0,,,,
32,-,Metallica,Whiskey In the Jar,-,6,0,,,,
33,-,Coldplay,Clocks,-,18,0,,,,
34,-,Rammstein,Amerika (Remix By Olsen Involtini),-,28,0,,,,
35,-,Kabát,Houby Magický,-,24,0,,,,
36,-,Chris Isaak,Wicked Game (Remastered Version),-,20,0,,,,
37,-,Queen,We Will Rock You,-,12,0,,,,
38,-,Queen,The Show Must Go On,-,15,0,,,,
39,-,U2,Invisible (RED) Edit Version,-,19,0,,,,
40,-,Lenny Kravitz,The Chamber,-,18,0,,,,
41,-,Faith No More,Easy,-,18,0,,,,
42,-,Iron Maiden,Fear of the Dark,-,20,0,,,,
43,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,0,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,0,,,,
45,-,Queen,I Want To Break Free,-,13,0,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,0,,,,
47,-,Joe Cocker,Something's Coming On (Single Version),-,47,0,,,,
48,-,Bon Jovi,Labor of Love,-,48,0,,,,
49,-,Lighthouse Family,High,-,49,0,,,,
50,-,Ben E. King,Stand By Me,-,1,0,,,,
51,-,OneRepublic,Secrets,-,23,0,,,,
52,-,4 Non Blondes,What's Up?,-,17,0,,,,
53,-,AC/DC,You Shook Me All Night Long,-,17,0,,,,
54,-,Metallica,Enter Sandman,-,30,0,,,,
55,-,Queen,Don't Stop Me Now,-,4,0,,,,
56,-,System Of A Down,Toxicity,-,42,0,,,,
57,-,LINKIN PARK,Final Masquerade,-,28,0,,,,
58,-,Elán,Zanedbany Sex,-,20,0,,,,
59,-,Kabát,Malá dáma,-,10,0,,,,
60,-,Queen,Love of My Life (Remastered 2011),-,38,0,,,,
61,-,The Goo Goo Dolls,Iris,-,15,0,,,,
62,-,Guano Apes,Lords of the Boards,-,22,0,,,,
63,-,Lucie,"Nejlepší, Kterou Znám",-,11,0,,,,
64,-,The Rolling Stones,Sympathy for the Devil,-,64,0,,,,
65,-,AC/DC,Back In Black,-,2,0,,,,
66,-,Queen,Who Wants To Live Forever,-,17,0,,,,
67,-,Slayer,Expendable Youth,-,67,0,,,,
68,-,ICE NINE KILLS,"IT Is The End (feat. Less Than Jake, Fenix TX, JR Wasilewski, Buddy Schaub & Will Salazar)",-,68,0,,,,
69,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,69,0,,,,
70,-,Queen,Radio Ga Ga,-,42,0,,,,
71,-,Journey,Don't Stop Believin',-,18,0,,,,
72,-,Vypsaná fiXa,Měla krátkou ofinu,-,72,0,,,,
73,-,Lifehouse,You and Me,-,73,0,,,,
74,-,Nickelback,Lullaby,-,31,0,,,,
75,-,Nickelback,When We Stand Together,-,29,0,,,,
76,-,Scorpions,Send Me an Angel,-,44,0,,,,
77,-,Rage Against the Machine,Killing In the Name,-,25,0,,,,
78,-,Dire Straits,Brothers In Arms,-,50,0,,,,
79,-,Mrs. GREEN APPLE,CHEERS,-,79,0,,,,
80,-,The Beatles,Let It Be,-,42,0,,,,
81,-,Wanastowi Vjecy,V Princeznach,-,81,0,,,,
82,-,Elvis Presley,Can't Help Falling In Love,-,21,0,,,,
83,-,U2,One,-,42,0,,,,
84,-,Kabát,Pohoda,-,34,0,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,0,,,,
86,-,Nickelback,How You Remind Me,-,42,0,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,26,0,,,,
88,-,Aerosmith,Crazy,-,56,0,,,,
89,-,Elán,Zalubeni,-,17,0,,,,
90,-,The Offspring,The Kids Aren't Alright,-,64,0,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,0,,,,
92,-,Van Halen,Jump,-,29,0,,,,
93,-,Sting,Desert Rose,-,39,0,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,35,0,,,,
95,-,Aerosmith,Dream On,-,23,0,,,,
96,-,Foreigner,I Want to Know What Love Is,-,46,0,,,,
97,-,Manowar,Warriors of the World United (Remastered),-,22,0,,,,
98,-,System Of A Down,Lonely Day,-,33,0,,,,
99,-,Keks,Víš,-,20,0,,,,
100,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,75,0,,,,
