Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,16,,,,
2,up,AC/DC,Highway to Hell,25,1,16,,,,
3,up,AC/DC,Thunderstruck,3,1,16,70,2019-11-17,63,2019-12-08
4,up,Eagles,Hotel California,12,3,16,,,,
5,down,Škwor,Síla Starejch Vín,4,1,16,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,3,16,,,,
7,down,Metallica,Nothing Else Matters,1,1,16,,,,
8,up,Guns N' Roses,Don't Cry (Original),35,7,16,,,,
9,down,Disturbed,The Sound of Silence,8,2,16,,,,
10,up,Queen,We Are the Champions,24,4,16,,,,
11,up,AC/DC,T.N.T.,15,11,16,,,,
12,down,AC/DC,Hells Bells,7,6,16,,,,
13,down,Michael Andrews,Mad World (feat. Gary Jules),10,7,14,,,,
14,down,Led Zeppelin,Stairway to Heaven,13,10,16,,,,
15,down,Monkey Business,Piece of My Life,11,9,16,,,,
16,up,U.S.A. for Africa,We Are the World,16,10,11,,,,
17,down,Metallica,The Unforgiven,6,5,16,,,,
18,down,Bruce Springsteen,Streets of Philadelphia,17,15,16,,,,
19,down,Midnight Oil,Beds Are Burning,14,9,14,,,,
20,up,Rammstein,Du hast,43,10,16,,,,
21,up,Metallica,Whiskey In the Jar,26,6,16,,,,
22,down,Scorpions,Wind of Change,21,9,16,,,,
23,up,Queen,We Will Rock You,48,12,16,,,,
24,down,Reamonn,Supergirl,18,8,15,,,,
25,down,Pink Floyd,Wish You Were Here,9,7,16,,,,
26,up,The Police,Every Breath You Take,38,7,16,,,,
27,up,Queen,Don't Stop Me Now,56,4,16,,,,
28,down,Guns N' Roses,November Rain,19,5,16,,,,
29,down,Queen,The Show Must Go On,22,15,16,,,,
30,down,Rammstein,DEUTSCHLAND,23,5,16,,,,
31,up,Europe,The Final Countdown,62,9,12,,,,
32,up,Chris Isaak,Wicked Game (Remastered Version),36,20,13,,,,
33,-,Survivor,Eye of the Tiger,-,9,14,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,27,2,16,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),39,16,16,,,,
36,down,The Rolling Stones,Anybody Seen My Baby?,29,21,16,,,,
37,down,Rammstein,Amerika (Remix By Olsen Involtini),34,28,16,,,,
38,down,Iron Maiden,Fear of the Dark,33,20,14,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,42,8,16,,,,
40,down,Kabát,Malá dáma,37,10,15,,,,
41,up,Lenny Kravitz,The Chamber,41,18,16,,,,
42,up,AC/DC,You Shook Me All Night Long,74,17,13,,,,
43,up,OneRepublic,Secrets,44,23,16,,,,
44,up,BLACK,Wonderful Life,79,6,14,,,,
45,up,Elán,Zalubeni,55,17,16,,,,
46,up,LINKIN PARK,Burn It Down,46,12,12,,,,
47,up,Nickelback,Lullaby,83,31,15,,,,
48,down,Kabát,Houby Magický,32,24,16,,,,
49,-,The Pretty Reckless,Miss Nothing,-,49,1,,,,
50,-,The Pretty Reckless,Goin' Down,-,50,1,,,,
51,-,Bon Jovi,When We Were Us,-,51,1,,,,
52,-,Battle Beast,The Golden Horde,-,52,1,,,,
53,-,Biffy Clyro,Instant History,-,24,1,,,,
54,-,Avantasia,Dying for an Angel,-,54,1,,,,
55,-,Nightwish,Last Ride of the Day,-,55,1,,,,
56,up,Dire Straits,Brothers In Arms,93,50,16,,,,
57,down,Queen,I Want To Break Free,47,13,16,,,,
58,up,Nickelback,When We Stand Together,77,29,15,,,,
59,down,4 Non Blondes,What's Up?,20,17,16,,,,
60,down,Metallica,Enter Sandman,30,30,16,,,,
61,-,Faith No More,Easy,-,18,13,,,,
62,down,Coldplay,Clocks,53,18,16,,,,
63,up,U2,One,94,42,13,,,,
64,down,Queen,Radio Ga Ga,54,42,16,,,,
65,up,Queen,Under Pressure (feat. David Bowie),85,26,16,,,,
66,up,The Offspring,The Kids Aren't Alright,90,64,11,,,,
67,up,LINKIN PARK,Final Masquerade,82,28,16,,,,
68,-,Hollywood Undead,Dove and Grenade,-,68,1,,,,
69,-,Stracené Ráj,Turistická,-,69,1,,,,
70,-,Tata Bojs,Bežec,-,70,1,,,,
71,-,Mudhoney,No Song III,-,71,1,,,,
72,-,Steaming Satellites,Nothing's for Free,-,72,1,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,48,13,,,,
74,-,System Of A Down,Toxicity,-,42,3,,,,
75,-,Harlet,Poukázka Na Štěstí,-,75,1,,,,
76,-,Bon Jovi,Knockout,-,76,1,,,,
77,-,Enter Shikari,"Hello Tyrannosaurus, Meet Tyrannicide",-,77,1,,,,
78,down,Scorpions,Send Me an Angel,69,44,11,,,,
79,-,Bruce Springsteen,I Wish I Were Blind,-,79,1,,,,
80,-,Anton Makarov,Daytime Blues,-,80,1,,,,
81,up,Elán,Zanedbany Sex,89,20,16,,,,
82,up,Sting,Desert Rose,88,39,12,,,,
83,-,Anton Makarov,The Side of the Road,-,83,1,,,,
84,down,Journey,Don't Stop Believin',61,18,6,,,,
85,-,Queen,Who Wants To Live Forever,-,17,13,,,,
86,-,Lenny Kravitz,Again,-,67,3,,,,
87,-,AC/DC,Back In Black,-,2,15,,,,
88,down,Kabát,Pohoda,87,34,14,,,,
89,-,The Cranberries,Zombie,-,57,6,,,,
90,down,Marilyn Manson,Sweet Dreams (Are Made of This),70,36,14,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,2,,,,
92,down,U2,Invisible (RED) Edit Version,31,19,16,,,,
93,down,Billy Idol,Rebel Yell,91,69,2,,,,
94,down,Abraxas,Obyčejnej Svět,86,6,5,,,,
95,down,Phil Collins,In the Air Tonight,40,40,2,,,,
96,-,The Handsome Family,Far from Any Road,-,70,4,,,,
97,-,Traktor,Letokruhy,-,11,5,,,,
98,-,Queen,Somebody to Love,-,85,2,,,,
99,down,Kabát,Burlaci,81,12,14,,,,
100,-,Foreigner,I Want to Know What Love Is,-,46,2,,,,
