Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,30,,,,
2,up,AC/DC,Highway to Hell,2,1,30,,,,
3,up,AC/DC,Thunderstruck,3,1,30,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,7,1,30,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,6,3,30,,,,
6,down,Eagles,Hotel California,4,3,30,,,,
7,down,Škwor,Síla Starejch Vín,5,1,30,,,,
8,up,Guns N' Roses,November Rain,15,5,30,,,,
9,up,Disturbed,The Sound of Silence,11,2,28,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,2,30,,,,
11,down,Queen,We Are the Champions,8,4,30,,,,
12,down,Tom Odell,Another Love,10,1,28,,,,
13,down,Elán,Laska Moja,12,6,29,,,,
14,down,Led Zeppelin,Stairway to Heaven,13,10,30,,,,
15,up,Metallica,The Unforgiven,16,5,30,,,,
16,down,Monkey Business,Piece of My Life,14,9,30,,,,
17,up,Queen,Don't Stop Me Now,19,4,30,,,,
18,up,Coldplay,Clocks,28,18,30,,,,
19,up,Guns N' Roses,Don't Cry (Original),24,7,30,,,,
20,up,Midnight Oil,Beds Are Burning,37,9,26,,,,
21,up,Rammstein,Du hast,26,10,30,,,,
22,up,Queen,The Show Must Go On,32,15,30,,,,
23,down,Kiss,I Was Made for Lovin' You,20,6,11,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,27,8,30,,,,
25,down,LINKIN PARK,Burn It Down,21,12,26,,,,
26,up,Survivor,Eye of the Tiger,60,9,26,,,,
27,down,Rammstein,DEUTSCHLAND,25,5,30,,,,
28,down,Metallica,Whiskey In the Jar,17,6,30,,,,
29,down,The Police,Every Breath You Take,23,7,30,,,,
30,up,Queen,We Will Rock You,30,12,30,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),31,16,30,,,,
32,down,AC/DC,T.N.T.,29,11,29,,,,
33,up,Rage Against the Machine,Killing In the Name,80,25,23,,,,
34,up,U.S.A. for Africa,We Are the World,47,10,23,,,,
35,up,Lenny Kravitz,The Chamber,45,18,29,,,,
36,down,Europe,The Final Countdown,35,9,26,,,,
37,down,Scorpions,Wind of Change,36,9,30,,,,
38,down,The Rolling Stones,Anybody Seen My Baby?,34,21,30,,,,
39,up,Chris Isaak,Wicked Game (Remastered Version),40,20,25,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,22,15,30,,,,
41,down,Rammstein,Amerika (Remix By Olsen Involtini),39,28,29,,,,
42,up,U2,Invisible (RED) Edit Version,42,19,28,,,,
43,up,Queen,I Want To Break Free,54,13,29,,,,
44,up,Kabát,Malá dáma,46,10,28,,,,
45,up,Queen,Under Pressure (feat. David Bowie),76,26,27,,,,
46,up,Kabát,Houby Magický,63,24,29,,,,
47,up,Metallica,Enter Sandman,58,30,30,,,,
48,-,Roei Freilich,יותר עמוק,-,48,1,,,,
49,-,Olympic,Dynamit,-,49,1,,,,
50,-,Eric Clapton,Layla (Acoustic Live),-,50,1,,,,
51,-,Pulp,Something Changed,-,51,1,,,,
52,-,Simply Three,Africa,-,52,1,,,,
53,-,Breaking Benjamin,The Diary of Jane,-,53,1,,,,
54,down,OneRepublic,Secrets,44,23,30,,,,
55,down,Elán,Zalubeni,53,17,29,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,14,26,,,,
57,down,4 Non Blondes,What's Up?,33,17,30,,,,
58,up,Reamonn,Supergirl,59,8,29,,,,
59,down,The Goo Goo Dolls,Iris,55,15,28,,,,
60,up,AC/DC,Back In Black,81,2,26,,,,
61,up,Elvis Presley,Can't Help Falling In Love,94,21,10,,,,
62,up,Marilyn Manson,Sweet Dreams (Are Made of This),69,36,25,,,,
63,down,Aerosmith,I Don't Want to Miss a Thing,56,19,12,,,,
64,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,64,1,,,,
65,-,WarlocK,Metal Tango,-,65,1,,,,
66,-,Iggy Pop,"China Girl (Live from Mantra Studios, Chicago, 3/28/1977)",-,66,1,,,,
67,-,Pulp,Underwear (Bonus Track),-,67,1,,,,
68,-,Cathedral In Flames,Desperado,-,68,1,,,,
69,-,Chicago,25 or 6 to 4 (Live),-,69,1,,,,
70,-,Gloryhammer,Magic Dragon,-,70,1,,,,
71,-,T. Rex,Debora,-,71,1,,,,
72,-,Crobot,Low Life,-,72,1,,,,
73,-,Pulp,Monday Morning,-,73,1,,,,
74,-,Evanescence,Bring Me To Life,-,43,18,,,,
75,up,Kabát,Pohoda,78,34,27,,,,
76,up,LINKIN PARK,Final Masquerade,84,28,27,,,,
77,-,Russian Style Folkestra,Du riechst so gut,-,77,1,,,,
78,-,Gloryhammer,Hail to Crail,-,78,1,,,,
79,-,Globus,Prelude (On Earth as in Heaven) [feat. Scott Ciscon] [Radio Edit],-,79,1,,,,
80,-,T. Rex,Get It On,-,80,1,,,,
81,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,81,1,,,,
82,-,Ozzy Osbourne,Running Out of Time,-,82,1,,,,
83,-,Daryl Hall & John Oates,Rich Girl,-,83,1,,,,
84,-,Komunál,Zapalte nás,-,84,1,,,,
85,-,The Who,Join Together,-,85,1,,,,
86,-,Rene Sens,Guitar House (Remastered),-,86,1,,,,
87,down,BLACK,Wonderful Life,62,6,25,,,,
88,down,Queen,Radio Ga Ga,87,42,28,,,,
89,up,The Cranberries,Zombie,90,57,9,,,,
90,-,LINKIN PARK,What I've Done,-,44,13,,,,
91,down,Pink Floyd,Wish You Were Here,18,7,30,,,,
92,up,Led Zeppelin,Immigrant Song,98,14,11,,,,
93,down,Scorpions,Send Me an Angel,85,44,18,,,,
94,down,Queen,Who Wants To Live Forever,83,17,20,,,,
95,-,Nickelback,What Are You Waiting For?,-,95,2,,,,
96,-,System Of A Down,Chop Suey!,-,68,5,,,,
97,up,Manowar,Warriors of the World United (Remastered),99,22,10,,,,
98,down,Tublatanka,"Láska, Drž Ma Nad Hladinou",89,89,3,,,,
99,down,Guano Apes,Lords of the Boards,86,22,20,,,,
100,-,The Offspring,The Kids Aren't Alright,-,64,14,,,,
