Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,43,,,,
2,up,AC/DC,Highway to Hell,3,1,43,,,,
3,up,AC/DC,Thunderstruck,4,1,43,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,5,1,43,,,,
5,down,Metallica,Nothing Else Matters,2,1,43,,,,
6,up,Kiss,I Was Made for Lovin' You,21,6,24,,,,
7,down,Eagles,Hotel California,6,3,43,,,,
8,up,Tom Odell,Another Love,9,1,37,,,,
9,up,Queen,We Are the Champions,17,4,43,,,,
10,up,Disturbed,The Sound of Silence,10,2,41,,,,
11,up,Elán,Laska Moja,15,6,41,,,,
12,up,Led Zeppelin,Stairway to Heaven,14,10,41,,,,
13,down,Metallica,The Unforgiven,7,5,43,,,,
14,up,Michael Andrews,Mad World (feat. Gary Jules),16,7,40,,,,
15,up,AC/DC,Hells Bells,19,6,40,,,,
16,up,Monkey Business,Piece of My Life,18,9,43,,,,
17,down,Guns N' Roses,November Rain,8,5,43,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,22,15,43,,,,
19,up,U.S.A. for Africa,We Are the World,24,10,35,,,,
20,up,Midnight Oil,Beds Are Burning,33,9,34,,,,
21,up,Rammstein,DEUTSCHLAND,23,5,43,,,,
22,up,Metallica,Whiskey In the Jar,32,6,43,,,,
23,up,Queen,We Will Rock You,31,12,43,,,,
24,up,The Police,Every Breath You Take,29,7,43,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,13,2,43,,,,
26,-,Survivor,Eye of the Tiger,-,9,38,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,11,8,43,,,,
28,up,LINKIN PARK,Burn It Down,37,12,37,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),26,16,43,,,,
30,up,Kabát,Malá dáma,41,10,40,,,,
31,down,Rammstein,Du hast,25,10,43,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,36,9,5,,,,
33,up,AC/DC,T.N.T.,35,11,41,,,,
34,down,Reamonn,Supergirl,28,8,40,,,,
35,down,Scorpions,Wind of Change,34,9,43,,,,
36,down,Guns N' Roses,Don't Cry (Original),20,7,43,,,,
37,down,Queen,Don't Stop Me Now,12,4,43,,,,
38,-,Europe,The Final Countdown,-,9,35,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,43,21,43,,,,
40,-,Bring Me The Horizon,Parasite Eve,-,4,4,,,,
41,-,Vanessa Carlton,A Thousand Miles,-,41,1,,,,
42,-,Jimmy Eat World,The Authority Song,-,42,1,,,,
43,-,Lifehouse,From Where You Are,-,43,1,,,,
44,-,Robbie Nevil,Too Soon,-,44,1,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,14,38,,,,
46,up,The Goo Goo Dolls,Iris,47,15,39,,,,
47,down,Elán,Zalubeni,42,17,42,,,,
48,down,Chris Isaak,Wicked Game (Remastered Version),40,20,35,,,,
49,down,Queen,The Show Must Go On,30,15,43,,,,
50,down,Rammstein,Amerika (Remix By Olsen Involtini),44,28,42,,,,
51,down,U2,Invisible (RED) Edit Version,45,19,39,,,,
52,up,Lenny Kravitz,The Chamber,73,18,42,,,,
53,down,Metallica,Enter Sandman,46,30,42,,,,
54,up,Pink Floyd,Wish You Were Here,86,7,43,,,,
55,down,Queen,I Want To Break Free,38,13,42,,,,
56,down,4 Non Blondes,What's Up?,27,17,43,,,,
57,down,AC/DC,You Shook Me All Night Long,48,17,34,,,,
58,up,Lenny Kravitz,Fly Away,70,46,9,,,,
59,-,The Killers,Mr. Brightside,-,59,1,,,,
60,-,Tom Beck,This Time (Instrumental),-,60,1,,,,
61,-,Lifehouse,Whatever It Takes,-,61,1,,,,
62,-,E-Band,Líp Než Psát Pár Vět,-,62,1,,,,
63,-,Robbie Nevil,Love and Money,-,63,1,,,,
64,down,OneRepublic,Secrets,49,23,43,,,,
65,down,Faith No More,Easy,60,18,34,,,,
66,-,Robbie Nevil,Somebody Like You,-,66,1,,,,
67,-,Fuel Fandango,Mi danza (feat. Dani de Morón),-,67,1,,,,
68,-,Nathan Wagner,I Miss You,-,68,1,,,,
69,-,Oldřich Veselý,U Zrození Proudů,-,69,1,,,,
70,-,Freedom Call,666 Weeks Beyond Eternity,-,70,1,,,,
71,-,Tom Beck,This Time,-,71,1,,,,
72,-,Freedom Call,Bleeding Heart (2015 Remastered Version),-,72,1,,,,
73,-,Tigerblood Jewel,Let's Go Go Go,-,73,1,,,,
74,-,Freedom Call,Island of Dreams (2015 Remastered Version),-,74,1,,,,
75,-,Janet Robin,I'm a Rich Girl,-,75,1,,,,
76,up,The Beatles,Let It Be,93,42,29,,,,
77,down,AC/DC,Back In Black,59,2,36,,,,
78,-,Freedom Call,Flying High (2015 Remastered Version),-,78,1,,,,
79,-,Son Feci Bisiklet,Bu Kız,-,79,1,,,,
80,-,Freedom Call,Eyes of the World (2015 Remastered Version),-,80,1,,,,
81,-,John Oszajca,The Day I Died,-,81,1,,,,
82,down,Elvis Presley,Can't Help Falling In Love,69,21,18,,,,
83,-,LINKIN PARK,CASTLE OF GLASS,-,3,39,,,,
84,down,Sting,Desert Rose,39,39,27,,,,
85,down,Keks,Víš,81,20,32,,,,
86,down,Marilyn Manson,Sweet Dreams (Are Made of This),63,36,37,,,,
87,-,Rage Against the Machine,Killing In the Name,-,25,29,,,,
88,down,U2,One,72,42,33,,,,
89,up,Led Zeppelin,Stairway to Heaven,91,35,26,,,,
90,down,Divokej Bill,Vstavej,88,84,6,,,,
91,down,Kabát,Pohoda,61,34,39,,,,
92,down,Eric Clapton,Tears In Heaven,85,36,8,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,38,30,,,,
94,down,LINKIN PARK,Final Masquerade,64,28,37,,,,
95,down,Queen,Under Pressure (feat. David Bowie),65,26,38,,,,
96,down,Guano Apes,Lords of the Boards,62,22,32,,,,
97,down,Queen,Radio Ga Ga,87,42,39,,,,
98,down,Dire Straits,Brothers In Arms,50,50,33,,,,
99,down,BLACK,Wonderful Life,66,6,38,,,,
100,down,Nickelback,Lullaby,67,31,38,,,,
