Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,69,,,,
2,up,Metallica,Nothing Else Matters,3,1,69,,,,
3,down,AC/DC,Highway to Hell,2,1,69,,,,
4,up,AC/DC,Thunderstruck,4,1,69,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,69,,,,
6,up,Eagles,Hotel California,6,3,69,,,,
7,up,Queen,We Are the Champions,8,4,69,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,7,3,59,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,11,2,69,,,,
10,-,LINKIN PARK,Numb,-,3,17,,,,
11,up,Metallica,The Unforgiven,21,5,69,,,,
12,-,Led Zeppelin,Stairway to Heaven,-,10,60,,,,
13,up,AC/DC,Hells Bells,20,6,61,,,,
14,down,Queen,Don't Stop Me Now,13,4,69,,,,
15,up,Monkey Business,Piece of My Life,22,9,69,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,28,8,69,,,,
17,down,Guns N' Roses,November Rain,10,5,69,,,,
18,up,Oasis,Wonderwall,19,12,26,,,,
19,up,Metallica,Whiskey In the Jar,29,6,69,,,,
20,-,Survivor,Eye of the Tiger,-,9,61,,,,
21,up,Kiss,I Was Made for Lovin' You,23,6,50,,,,
22,-,LINKIN PARK,In the End,-,10,17,,,,
23,up,LINKIN PARK,Burn It Down,43,12,59,,,,
24,up,Reamonn,Supergirl,69,8,65,,,,
25,up,4 Non Blondes,What's Up?,31,17,69,,,,
26,up,Rammstein,DEUTSCHLAND,26,5,68,,,,
27,up,Scorpions,Wind of Change,30,9,69,,,,
28,down,Queen,We Will Rock You,27,12,69,,,,
29,down,Guns N' Roses,Don't Cry (Original),18,7,69,,,,
30,up,Rammstein,Du hast,32,10,69,,,,
31,up,Queen,The Show Must Go On,73,15,69,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,37,9,31,,,,
33,up,Europe,The Final Countdown,38,9,60,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),33,16,69,,,,
35,up,OneRepublic,Secrets,45,23,69,,,,
36,up,The Rolling Stones,Anybody Seen My Baby?,48,21,69,,,,
37,up,Elán,Zalubeni,52,17,67,,,,
38,down,Disturbed,The Sound of Silence,12,2,67,,,,
39,up,U2,Invisible (RED) Edit Version,42,19,63,,,,
40,up,Queen,I Want To Break Free,77,13,68,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,63,,,,
42,up,The Police,Every Breath You Take,67,7,69,,,,
43,up,Lenny Kravitz,The Chamber,46,18,63,,,,
44,up,AC/DC,Back In Black,47,2,57,,,,
45,up,Metallica,Enter Sandman,72,30,68,,,,
46,-,AC/DC,T.N.T.,-,11,61,,,,
47,up,The Goo Goo Dolls,Iris,93,15,61,,,,
48,-,Stereophonics,It Means Nothing (Decade In The Sun Version),-,48,1,,,,
49,-,Razorlight,Golden Touch,-,49,1,,,,
50,-,Entombed,Put Off the Scent,-,50,1,,,,
51,-,Moonspell,The Darkening,-,51,1,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,34,15,69,,,,
53,down,Rammstein,Amerika (Remix By Olsen Involtini),41,28,68,,,,
54,-,Faith No More,Easy,-,18,53,,,,
55,up,Keks,Víš,64,20,58,,,,
56,up,Queen,Under Pressure (feat. David Bowie),84,26,63,,,,
57,up,Marilyn Manson,Sweet Dreams (Are Made of This),60,36,62,,,,
58,down,Michael Andrews,Mad World (feat. Gary Jules),15,7,64,,,,
59,up,LINKIN PARK,Final Masquerade,62,28,61,,,,
60,up,Dire Straits,Brothers In Arms,70,50,56,,,,
61,down,Pink Floyd,Wish You Were Here,16,7,66,,,,
62,up,Queen,Radio Ga Ga,81,42,64,,,,
63,up,Guano Apes,Lords of the Boards,63,22,58,,,,
64,-,BLACK,Wonderful Life,-,6,57,,,,
65,up,LINKIN PARK,What I've Done,87,44,32,,,,
66,down,Midnight Oil,Beds Are Burning,25,9,58,,,,
67,down,Led Zeppelin,Stairway to Heaven,61,35,49,,,,
68,up,Queen,Love of My Life (Remastered 2011),95,38,53,,,,
69,down,Kabát,Pohoda,53,34,63,,,,
70,down,Rage Against the Machine,Killing In the Name,55,25,48,,,,
71,down,Nickelback,Lullaby,65,31,56,,,,
72,down,Kabát,Houby Magický,49,24,63,,,,
73,up,Led Zeppelin,Immigrant Song,80,14,29,,,,
74,down,Lucie,"Nejlepší, Kterou Znám",68,11,40,,,,
75,-,Vilém Čok,Mám Na Tvý Iq Dvojí Lék,-,75,1,,,,
76,-,ずっと真夜中でいいのに。,正しくなれない,-,76,1,,,,
77,-,Entombed,Bonehouse,-,77,1,,,,
78,up,Sting,Desert Rose,79,39,47,,,,
79,-,System Of A Down,Lonely Day,-,33,15,,,,
80,-,Queen,Who Wants To Live Forever,-,17,42,,,,
81,-,Entombed,Serpent Speech,-,81,1,,,,
82,down,Scorpions,Send Me an Angel,78,44,36,,,,
83,down,Kabát,Malá dáma,39,10,66,,,,
84,-,Van Halen,Jump,-,29,21,,,,
85,down,AC/DC,You Shook Me All Night Long,40,17,59,,,,
86,up,Divokej Bill,Vstavej,91,84,11,,,,
87,up,Kabát,Burlaci,89,12,31,,,,
88,up,Sinéad O'Connor,Nothing Compares 2 U,92,42,26,,,,
89,down,Elán,Laska Moja,14,6,62,,,,
90,-,Divokej Bill,Tsunami,-,72,15,,,,
91,-,Journey,Don't Stop Believin',-,18,32,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,48,45,,,,
93,-,Abraxas,Obyčejnej Svět,-,6,21,,,,
94,-,R.E.M.,Losing My Religion,-,61,12,,,,
95,down,The Beatles,Let It Be,57,42,52,,,,
96,-,Duran Duran,Ordinary World,-,83,6,,,,
97,down,U2,One,66,42,53,,,,
98,-,Trautenberk,Himlhergotdonrvetr,-,51,1,,,,
99,up,Lenny Kravitz,Fly Away,99,46,21,,,,
100,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,75,16,,,,
