Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,31,,,,
2,up,AC/DC,Highway to Hell,2,1,31,,,,
3,up,AC/DC,Thunderstruck,3,1,31,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,7,1,31,,,,
5,down,Metallica,Nothing Else Matters,4,1,31,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,10,2,31,,,,
7,up,Guns N' Roses,November Rain,8,5,31,,,,
8,up,Tom Odell,Another Love,12,1,29,,,,
9,up,Queen,We Are the Champions,11,4,31,,,,
10,up,Guns N' Roses,Don't Cry (Original),19,7,31,,,,
11,up,Metallica,The Unforgiven,15,5,31,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,24,8,31,,,,
13,up,Elán,Laska Moja,13,6,30,,,,
14,down,Disturbed,The Sound of Silence,9,2,29,,,,
15,up,Monkey Business,Piece of My Life,16,9,31,,,,
16,up,Queen,Don't Stop Me Now,17,4,31,,,,
17,up,Kiss,I Was Made for Lovin' You,23,6,12,,,,
18,up,LINKIN PARK,Burn It Down,25,12,27,,,,
19,up,The Police,Every Breath You Take,29,7,31,,,,
20,up,Rammstein,Du hast,21,10,31,,,,
21,up,4 Non Blondes,What's Up?,57,17,31,,,,
22,up,Queen,The Show Must Go On,22,15,31,,,,
23,up,Rammstein,DEUTSCHLAND,27,5,31,,,,
24,down,Eagles,Hotel California,6,3,31,,,,
25,up,AC/DC,T.N.T.,32,11,30,,,,
26,up,Queen,We Will Rock You,30,12,31,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),31,16,31,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,40,15,31,,,,
29,down,Coldplay,Clocks,18,18,31,,,,
30,up,Rammstein,Amerika (Remix By Olsen Involtini),41,28,30,,,,
31,up,Scorpions,Wind of Change,37,9,31,,,,
32,up,U2,Invisible (RED) Edit Version,42,19,29,,,,
33,up,Kabát,Houby Magický,46,24,30,,,,
34,-,AC/DC,Hells Bells,-,6,30,,,,
35,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,28,,,,
36,up,Marilyn Manson,Sweet Dreams (Are Made of This),62,36,26,,,,
37,up,Queen,I Want To Break Free,43,13,30,,,,
38,up,Pink Floyd,Wish You Were Here,91,7,31,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,5,3,31,,,,
40,down,The Rolling Stones,Anybody Seen My Baby?,38,21,31,,,,
41,up,OneRepublic,Secrets,54,23,31,,,,
42,down,Metallica,Whiskey In the Jar,28,6,31,,,,
43,up,Metallica,Enter Sandman,47,30,31,,,,
44,-,Barbora Piešová,Zmysel,-,44,1,,,,
45,-,B.E.R.,The Night Begins to Shine,-,45,1,,,,
46,down,Midnight Oil,Beds Are Burning,20,9,27,,,,
47,-,John Lennon,I Found Out,-,47,1,,,,
48,-,Mike Oldfield,To France (Remastered 2015),-,48,1,,,,
49,-,Lenny Kravitz,You're My Flavor,-,49,1,,,,
50,down,Survivor,Eye of the Tiger,26,9,27,,,,
51,up,Elán,Zalubeni,55,17,30,,,,
52,-,AC/DC,You Shook Me All Night Long,-,17,26,,,,
53,down,Led Zeppelin,Stairway to Heaven,14,10,31,,,,
54,up,Queen,Who Wants To Live Forever,94,17,21,,,,
55,-,Sting,Desert Rose,-,39,21,,,,
56,up,LINKIN PARK,Final Masquerade,76,28,28,,,,
57,-,Dire Straits,Brothers In Arms,-,50,25,,,,
58,-,Van Halen,Jump,-,29,8,,,,
59,down,U.S.A. for Africa,We Are the World,34,10,24,,,,
60,down,Europe,The Final Countdown,36,9,27,,,,
61,up,Guano Apes,Lords of the Boards,99,22,21,,,,
62,-,Nickelback,Lullaby,-,31,27,,,,
63,down,Reamonn,Supergirl,58,8,30,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,14,27,,,,
65,-,Pink Floyd,High Hopes,-,24,8,,,,
66,down,Chris Isaak,Wicked Game (Remastered Version),39,20,26,,,,
67,-,Keks,Víš,-,20,21,,,,
68,-,Vypsaná fiXa,Pojedeme spolu,-,68,1,,,,
69,-,Bon Jovi,Amen,-,69,1,,,,
70,-,Petr Kalandra Memory Band,Dětské šaty,-,70,1,,,,
71,-,Joe Walsh,The Confessor,-,71,1,,,,
72,-,Faith No More,Easy,-,18,23,,,,
73,down,Lenny Kravitz,The Chamber,35,18,30,,,,
74,-,Evergrey,I Should (Remastered),-,74,1,,,,
75,-,Mark Knopfler,Heavy Up,-,75,1,,,,
76,up,BLACK,Wonderful Life,87,6,26,,,,
77,down,Kabát,Malá dáma,44,10,29,,,,
78,-,Alkehol,Táhne Ze Mě Chlast,-,78,1,,,,
79,-,Mark Knopfler,Floating Away,-,79,1,,,,
80,down,The Goo Goo Dolls,Iris,59,15,29,,,,
81,-,U2,One,-,42,24,,,,
82,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,11,,,,
83,down,Aerosmith,I Don't Want to Miss a Thing,63,19,13,,,,
84,-,Lucie,"Nejlepší, Kterou Znám",-,11,14,,,,
85,down,AC/DC,Back In Black,60,2,27,,,,
86,-,Redbone,Come and Get Your Love,-,46,2,,,,
87,down,Kabát,Pohoda,75,34,28,,,,
88,down,Elvis Presley,Can't Help Falling In Love,61,21,11,,,,
89,down,Queen,Radio Ga Ga,88,42,29,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,21,,,,
91,-,Nickelback,When We Stand Together,-,29,23,,,,
92,down,LINKIN PARK,What I've Done,90,44,14,,,,
93,-,Coldplay,The Scientist,-,93,1,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,6,,,,
95,down,Evanescence,Bring Me To Life,74,43,19,,,,
96,-,Queen,Love of My Life (Remastered 2011),-,38,23,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,35,18,,,,
98,down,Queen,Under Pressure (feat. David Bowie),45,26,28,,,,
99,-,The Beatles,Let It Be,-,42,22,,,,
100,-,Duran Duran,Ordinary World,-,83,1,,,,
