Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,AC/DC,Highway to Hell,2,1,5,,,,
3,up,Metallica,Nothing Else Matters,6,1,5,,,,
4,down,AC/DC,Thunderstruck,3,1,5,70,2019-11-17,63,2019-12-08
5,down,LINKIN PARK,CASTLE OF GLASS,4,3,5,,,,
6,up,Škwor,Síla Starejch Vín,7,1,5,,,,
7,up,Tom Odell,Another Love,8,1,5,,,,
8,up,Disturbed,The Sound of Silence,12,2,5,,,,
9,up,Queen,We Are the Champions,24,4,5,,,,
10,down,Elán,Laska Moja,9,6,5,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),43,7,5,,,,
12,down,Led Zeppelin,Stairway to Heaven,10,10,5,,,,
13,up,Guns N' Roses,November Rain,25,5,5,,,,
14,down,Monkey Business,Piece of My Life,13,9,5,,,,
15,down,Pink Floyd,Wish You Were Here,14,7,5,,,,
16,down,Eagles,Hotel California,5,3,5,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,30,2,5,,,,
18,down,AC/DC,Hells Bells,16,6,5,,,,
19,down,Midnight Oil,Beds Are Burning,15,9,5,,,,
20,up,Reamonn,Supergirl,22,8,4,,,,
21,down,Metallica,The Unforgiven,11,5,5,,,,
22,up,Guns N' Roses,Don't Cry (Original),36,7,5,,,,
23,down,Aerosmith,I Don't Want to Miss a Thing,21,16,5,,,,
24,-,Survivor,Eye of the Tiger,-,9,4,,,,
25,up,Rammstein,Du hast,26,10,5,,,,
26,up,Metallica,Whiskey In the Jar,32,6,5,,,,
27,up,Rammstein,DEUTSCHLAND,34,5,5,,,,
28,down,Coldplay,Clocks,18,18,5,,,,
29,up,Queen,We Will Rock You,39,12,5,,,,
30,up,The Rolling Stones,Anybody Seen My Baby?,31,21,5,,,,
31,up,Europe,The Final Countdown,87,9,5,,,,
32,down,The Police,Every Breath You Take,23,7,5,,,,
33,down,AC/DC,T.N.T.,19,11,5,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,27,15,5,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,46,8,5,,,,
36,up,Lenny Kravitz,The Chamber,44,18,5,,,,
37,up,Kabát,Malá dáma,45,10,4,,,,
38,down,Rammstein,Amerika (Remix By Olsen Involtini),35,28,5,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),38,16,5,,,,
40,up,U2,Invisible (RED) Edit Version,40,19,5,,,,
41,down,The Goo Goo Dolls,Iris,29,15,5,,,,
42,down,Chris Isaak,Wicked Game (Remastered Version),33,20,5,,,,
43,up,Metallica,Enter Sandman,47,30,5,,,,
44,down,Scorpions,Wind of Change,42,9,5,,,,
45,up,4 Non Blondes,What's Up?,61,17,5,,,,
46,down,OneRepublic,Secrets,41,23,5,,,,
47,-,Ghost,Square Hammer,-,47,1,,,,
48,-,Elvis Costello,Watching the Detectives (Single Version),-,48,1,,,,
49,up,Keks,Víš,62,20,5,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,14,4,,,,
51,down,AC/DC,Back In Black,37,2,5,,,,
52,down,Queen,The Show Must Go On,20,15,5,,,,
53,up,Kabát,Houby Magický,70,24,5,,,,
54,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,48,5,,,,
55,down,Elán,Zalubeni,51,17,5,,,,
56,up,Rage Against the Machine,Killing In the Name,63,25,5,,,,
57,up,Elán,Zanedbany Sex,59,20,5,,,,
58,up,Sting,Desert Rose,90,39,3,,,,
59,up,Marilyn Manson,Sweet Dreams (Are Made of This),76,36,5,,,,
60,down,Queen,I Want To Break Free,28,13,5,,,,
61,up,LINKIN PARK,Final Masquerade,86,28,5,,,,
62,down,Kabát,Pohoda,49,34,3,,,,
63,up,Queen,Don't Stop Me Now,68,4,5,,,,
64,up,The Offspring,The Kids Aren't Alright,92,64,2,,,,
65,down,Queen,Who Wants To Live Forever,17,17,4,,,,
66,-,While She Sleeps,Fakers Plague,-,66,1,,,,
67,-,The Pretty Reckless,Oh My God,-,67,1,,,,
68,-,System Of A Down,Chop Suey!,-,68,1,,,,
69,down,Queen,Under Pressure (feat. David Bowie),48,26,5,,,,
70,-,AnnenMayKantereit,Pocahontas,-,70,1,,,,
71,-,The Rolling Stones,100 Years Ago,-,71,1,,,,
72,down,Queen,Radio Ga Ga,64,42,5,,,,
73,-,The Pretty Reckless,Prisoner,-,73,1,,,,
74,-,Vasco Rossi,Io no... (Live),-,74,1,,,,
75,down,Nickelback,Lullaby,66,31,5,,,,
76,down,Lenny Kravitz,Again,67,67,2,,,,
77,-,Skunk Anansie,Because Of You,-,77,1,,,,
78,-,The Pretty Reckless,Already Dead,-,78,1,,,,
79,-,Stereophonics,Rewind,-,79,1,,,,
80,-,The Pretty Reckless,The Walls Are Closing In / Hangman,-,80,1,,,,
81,up,Led Zeppelin,Stairway to Heaven,97,35,3,,,,
82,-,ISSA,I’m Alive,-,82,1,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,83,1,,,,
84,-,Men At Work,Down Under,-,84,1,,,,
85,-,The Pretty Reckless,Going to Hell (Live Acoustic),-,85,1,,,,
86,down,Elvis Presley,Can't Help Falling In Love,82,21,3,,,,
87,up,Kabát,Burlaci,91,12,4,,,,
88,-,System Of A Down,Lonely Day,-,33,2,,,,
89,up,Led Zeppelin,Immigrant Song,94,14,3,,,,
90,down,Guano Apes,Lords of the Boards,81,22,5,,,,
91,-,AC/DC,You Shook Me All Night Long,-,17,4,,,,
92,-,Pražský výběr,Chvastoun,-,89,1,,,,
93,-,Lenny Kravitz,Fly Away,-,46,2,,,,
94,up,Divokej Bill,Tsunami,100,72,2,,,,
95,-,Scorpions,Send Me an Angel,-,44,3,,,,
96,down,U2,One,65,42,4,,,,
97,down,Manowar,Warriors of the World United (Remastered),93,22,4,,,,
98,-,Sting,Englishman In New York,-,82,1,,,,
99,down,Dire Straits,Brothers In Arms,60,50,5,,,,
100,down,Nickelback,When We Stand Together,78,29,5,,,,
