Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,191,,,,
2,up,AC/DC,Thunderstruck,2,1,191,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,177,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,4,3,173,,,,
5,up,Škwor,Síla Starejch Vín,5,1,193,,,,
6,up,LINKIN PARK,Numb,7,3,133,,,,
7,up,Eagles,Hotel California,8,3,190,,,,
8,up,Elán,Laska Moja,10,6,173,,,,
9,up,AC/DC,Hells Bells,9,6,178,,,,
10,up,LINKIN PARK,In the End,14,10,136,,,,
11,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,1,59,,,,
12,up,Rammstein,DEUTSCHLAND,13,5,177,,,,
13,down,U.S.A. for Africa,We Are the World,12,10,172,,,,
14,down,Survivor,Eye of the Tiger,11,9,167,,,,
15,down,Queen,Bohemian Rhapsody,6,1,191,,,,
16,up,Metallica,Nothing Else Matters,21,1,153,,,,
17,down,Monkey Business,Piece of My Life,15,9,193,,,,
18,down,LINKIN PARK,Burn It Down,17,12,170,,,,
19,down,AC/DC,T.N.T.,16,11,174,,,,
20,down,Pink Floyd,Wish You Were Here,18,7,176,,,,
21,up,AC/DC,Back In Black,22,2,174,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,10,174,,,,
23,up,Kabát,Malá dáma,27,10,183,,,,
24,-,Europe,The Final Countdown,-,9,171,,,,
25,down,Elán,Zalubeni,24,17,180,,,,
26,up,U2,Invisible (RED) Edit Version,26,19,179,,,,
27,down,Reamonn,Supergirl,25,8,180,,,,
28,up,Faith No More,Easy,30,18,165,,,,
29,down,The Goo Goo Dolls,Iris,23,15,175,,,,
30,down,Lenny Kravitz,The Chamber,28,18,180,,,,
31,up,Ben E. King,Stand By Me,34,1,66,,,,
32,down,Guano Apes,Lords of the Boards,31,22,170,,,,
33,up,Elvis Presley,Can't Help Falling In Love,33,21,98,,,,
34,up,Keks,Víš,66,20,167,,,,
35,up,Kabát,Burlaci,41,12,127,,,,
36,down,Rage Against the Machine,Killing In the Name,32,25,143,,,,
37,up,Journey,Don't Stop Believin',38,18,100,,,,
38,up,Redbone,Come and Get Your Love,54,23,18,,,,
39,down,Lucie,"Nejlepší, Kterou Znám",36,11,122,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,46,1,69,,,,
41,up,Traktor,Letokruhy,55,11,52,,,,
42,up,Nickelback,When We Stand Together,44,29,96,,,,
43,down,System Of A Down,Lonely Day,37,33,60,,,,
44,up,Elán,Zanedbany Sex,67,20,167,,,,
45,down,Van Halen,Jump,29,29,82,,,,
46,down,Ozzy Osbourne,Dreamer,40,27,80,,,,
47,down,LINKIN PARK,Final Masquerade,35,28,159,,,,
48,-,Midnight Oil,Beds Are Burning,-,9,169,,,,
49,-,Amy B,L Theme (from Death Note),-,49,1,,,,
50,-,Ghost Hounds,Last Train to Nowhere,-,50,1,,,,
51,-,Paris Paloma,It's Called: Freefall,-,51,1,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),63,13,49,,,,
53,down,Pink Floyd,High Hopes,39,24,75,,,,
54,down,Nickelback,Lullaby,42,31,116,,,,
55,-,Iron Maiden,Fear of the Dark,-,20,171,,,,
56,down,Led Zeppelin,Immigrant Song,45,14,103,,,,
57,-,Cinnamon Babe & Otep,The Man,-,57,1,,,,
58,-,KAMERON,Mám svý mouchy (Live),-,58,1,,,,
59,-,Marked As An Enemy,Oceans,-,59,1,,,,
60,-,Varg,Heldentot,-,60,1,,,,
61,-,AC/DC,You Shook Me All Night Long,-,17,170,,,,
62,-,Varg,Schlachtgebet,-,62,1,,,,
63,-,Varg,Donareiche,-,63,1,,,,
64,-,Škwor,Stín,-,64,1,,,,
65,-,Domenico Modugno,Nel Blu Di Pinto Di Blu (Volare),-,65,1,,,,
66,down,Kabát,Pohoda,43,34,159,,,,
67,down,Abraxas,Obyčejnej Svět,53,6,89,,,,
68,down,Bella Ciao,Bella Ciao,65,32,19,,,,
69,-,Lenny Kravitz,Fly Away,-,46,75,,,,
70,-,Kiss,I Was Made for Lovin' You,-,6,151,,,,
71,down,Nickelback,Rockstar,64,58,11,,,,
72,-,Manowar,Heart of Steel,-,72,1,,,,
