Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,82,,,,
2,up,Måneskin,ZITTI E BUONI,50,2,2,,,,
3,up,AC/DC,Highway to Hell,3,1,82,,,,
4,up,AC/DC,Thunderstruck,5,1,82,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,1,1,82,,,,
6,down,Metallica,Nothing Else Matters,4,1,82,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,72,,,,
8,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
9,up,Guns N' Roses,November Rain,13,5,82,,,,
10,up,LINKIN PARK,One More Light,10,6,30,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,28,8,82,,,,
12,down,Elán,Laska Moja,8,6,74,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,17,2,82,,,,
14,up,Queen,We Are the Champions,32,4,82,,,,
15,down,Queen,Don't Stop Me Now,9,4,82,,,,
16,up,Guns N' Roses,Don't Cry (Original),27,7,82,,,,
17,down,Led Zeppelin,Stairway to Heaven,11,10,73,,,,
18,up,Kiss,I Was Made for Lovin' You,19,6,63,,,,
19,up,AC/DC,Hells Bells,56,6,72,,,,
20,down,Midnight Oil,Beds Are Burning,12,9,68,,,,
21,down,Monkey Business,Piece of My Life,14,9,82,,,,
22,down,Metallica,The Unforgiven,7,5,82,,,,
23,down,Oasis,Wonderwall,15,12,39,,,,
24,up,Metallica,Whiskey In the Jar,24,6,82,,,,
25,down,LINKIN PARK,In the End,18,10,30,,,,
26,up,LINKIN PARK,Burn It Down,61,12,70,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,16,15,82,,,,
28,up,Queen,We Will Rock You,39,12,82,,,,
29,down,Rammstein,DEUTSCHLAND,20,5,80,,,,
30,down,Rammstein,Du hast,23,10,82,,,,
31,down,Queen,The Show Must Go On,25,15,82,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,30,9,44,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),22,16,81,,,,
34,up,4 Non Blondes,What's Up?,36,17,82,,,,
35,down,Reamonn,Supergirl,33,8,76,,,,
36,up,Scorpions,Wind of Change,38,9,80,,,,
37,down,The Police,Every Breath You Take,31,7,82,,,,
38,down,U.S.A. for Africa,We Are the World,34,10,67,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,54,21,82,,,,
40,up,Metallica,Enter Sandman,41,30,81,,,,
41,down,AC/DC,T.N.T.,26,11,73,,,,
42,up,Kabát,Malá dáma,52,10,78,,,,
43,-,Talisman,I'll Be Waiting,-,43,1,,,,
44,down,Blind Channel,Dark Side,21,21,2,,,,
45,down,OneRepublic,Secrets,40,23,82,,,,
46,up,Lenny Kravitz,The Chamber,59,18,75,,,,
47,up,Led Zeppelin,Stairway to Heaven,83,35,59,,,,
48,down,Chris Isaak,Wicked Game (Remastered Version),35,20,70,,,,
49,up,AC/DC,You Shook Me All Night Long,78,17,71,,,,
50,up,Rage Against the Machine,Killing In the Name,62,25,56,,,,
51,down,Rammstein,Amerika (Remix By Olsen Involtini),43,28,80,,,,
52,up,Guano Apes,Lords of the Boards,99,22,68,,,,
53,down,U2,Invisible (RED) Edit Version,45,19,76,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,14,73,,,,
55,down,Queen,I Want To Break Free,37,13,81,,,,
56,up,BLACK,Wonderful Life,91,6,65,,,,
57,up,Faith No More,Easy,63,18,63,,,,
58,up,AC/DC,Back In Black,92,2,70,,,,
59,-,Kabát,Pohoda,-,34,73,,,,
60,down,Eagles,Hotel California,29,3,82,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,33,,,,
62,up,Scorpions,Send Me an Angel,94,44,43,,,,
63,up,Marilyn Manson,Sweet Dreams (Are Made of This),90,36,73,,,,
64,-,Sting,Desert Rose,-,39,56,,,,
65,up,Queen,Under Pressure (feat. David Bowie),80,26,74,,,,
66,down,Kabát,Houby Magický,47,24,74,,,,
67,up,LINKIN PARK,Final Masquerade,96,28,72,,,,
68,down,Ben E. King,Stand By Me,58,1,13,,,,
69,-,Dymytry & Traktor,Spolu Se Cítíme Živí,-,69,1,,,,
70,-,Måneskin,VENT'ANNI,-,70,1,,,,
71,-,Krausberry,Slunečný Hrob (Live),-,71,1,,,,
72,-,Krausberry,Můstek (Live),-,72,1,,,,
73,-,Smashing Pumpkins,Perfect,-,73,1,,,,
74,-,Big Bad Voodoo Daddy,Go Daddy O,-,74,1,,,,
75,-,The Rolling Stones,Beast of Burden,-,75,1,,,,
76,-,Tom Petty,Wildflowers,-,76,1,,,,
77,-,Broken Dc,Summer Lawns,-,77,1,,,,
78,-,Krausberry,Kořenová Zelenina (Live),-,78,1,,,,
79,-,The Smashing Pumpkins,Daphne Descends,-,79,1,,,,
80,up,Kabát,Burlaci,89,12,38,,,,
81,-,System Of A Down,B.Y.O.B.,-,81,1,,,,
82,-,Saxon,Mists of Avalon,-,82,1,,,,
83,-,Dimmu Borgir,Puritania,-,83,1,,,,
84,-,King Diamond,Give Me Your Soul,-,84,1,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,50,,,,
86,-,Elán,Zanedbany Sex,-,20,66,,,,
87,-,Queen,Love of My Life (Remastered 2011),-,38,63,,,,
88,up,Lucie,"Nejlepší, Kterou Znám",98,11,47,,,,
89,-,The Cranberries,Zombie,-,57,21,,,,
90,up,Queen,Radio Ga Ga,100,42,75,,,,
91,-,Pražský výběr,Chvastoun,-,89,5,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,90,3,,,,
93,-,Ozzy Osbourne,Dreamer,-,27,16,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,40,19,,,,
95,-,Evanescence,Bring Me To Life,-,43,43,,,,
96,-,Kabát,Šaman,-,48,2,,,,
97,-,Abraxas,Obyčejnej Svět,-,6,22,,,,
98,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,87,6,,,,
99,-,The Beatles,Let It Be,-,42,59,,,,
100,-,Pražský výběr,Sbal Si To Svý Ráno,-,91,5,,,,
