Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,51,,,,
2,up,Metallica,Nothing Else Matters,3,1,51,,,,
3,down,AC/DC,Highway to Hell,2,1,51,,,,
4,up,AC/DC,Thunderstruck,4,1,51,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,51,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,20,3,45,,,,
7,down,LINKIN PARK,Numb,6,3,2,,,,
8,up,Guns N' Roses,November Rain,15,5,51,,,,
9,down,Tom Odell,Another Love,8,1,44,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,23,2,51,,,,
11,down,Metallica,The Unforgiven,9,5,51,,,,
12,down,Disturbed,The Sound of Silence,7,2,49,,,,
13,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,48,,,,
14,up,Queen,We Are the Champions,28,4,51,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,25,8,51,,,,
16,down,Midnight Oil,Beds Are Burning,14,9,41,,,,
17,down,AC/DC,Hells Bells,10,6,48,,,,
18,down,Monkey Business,Piece of My Life,13,9,51,,,,
19,up,Guns N' Roses,Don't Cry (Original),24,7,51,,,,
20,down,Oasis,Wonderwall,12,12,8,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,36,15,51,,,,
22,up,Metallica,Whiskey In the Jar,48,6,51,,,,
23,down,Survivor,Eye of the Tiger,18,9,46,,,,
24,up,Reamonn,Supergirl,26,8,48,,,,
25,down,The White Stripes,Seven Nation Army,17,17,3,,,,
26,down,Aerosmith,I Don't Want to Miss a Thing,19,9,13,,,,
27,down,LINKIN PARK,Burn It Down,16,12,44,,,,
28,up,Europe,The Final Countdown,30,9,43,,,,
29,up,Kiss,I Was Made for Lovin' You,33,6,32,,,,
30,down,Rammstein,Du hast,27,10,51,,,,
31,up,4 Non Blondes,What's Up?,40,17,51,,,,
32,up,Queen,We Will Rock You,34,12,51,,,,
33,up,AC/DC,You Shook Me All Night Long,38,17,42,,,,
34,down,Scorpions,Wind of Change,31,9,51,,,,
35,up,Queen,Don't Stop Me Now,56,4,51,,,,
36,up,Kabát,Malá dáma,45,10,48,,,,
37,up,Chris Isaak,Wicked Game (Remastered Version),58,20,42,,,,
38,down,Fleetwood Mac,Dreams,37,7,2,,,,
39,up,Rammstein,Amerika (Remix By Olsen Involtini),69,28,50,,,,
40,-,Škwor,Už je to tak dávno,-,40,1,,,,
41,up,The Rolling Stones,Anybody Seen My Baby?,46,21,51,,,,
42,up,U2,Invisible (RED) Edit Version,81,19,47,,,,
43,up,Led Zeppelin,Stairway to Heaven,49,10,49,,,,
44,up,Iron Maiden,Fear of the Dark,51,20,45,,,,
45,up,Metallica,Enter Sandman,80,30,50,,,,
46,down,The Police,Every Breath You Take,22,7,51,,,,
47,up,Lenny Kravitz,The Chamber,82,18,46,,,,
48,down,Queen,The Show Must Go On,32,15,51,,,,
49,-,Bad Religion,American Jesus,-,49,1,,,,
50,-,blink-182,Dumpweed,-,50,1,,,,
51,-,Goodbye June,Liberty Mother (Bonus Track),-,51,1,,,,
52,-,Zoči Voči,Už Nevládzem,-,52,1,,,,
53,-,Abraxas,Obyčejnej Svět,-,6,12,,,,
54,up,Queen,I Want To Break Free,68,13,50,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),39,16,51,,,,
56,down,OneRepublic,Secrets,35,23,51,,,,
57,down,Eagles,Hotel California,29,3,51,,,,
58,up,Guano Apes,Lords of the Boards,98,22,40,,,,
59,up,Kabát,Houby Magický,86,24,46,,,,
60,up,Led Zeppelin,Stairway to Heaven,87,35,32,,,,
61,up,The Goo Goo Dolls,Iris,93,15,45,,,,
62,-,FaroSónico,A Day in the Life,-,62,1,,,,
63,-,Siwon,Superhero,-,63,1,,,,
64,-,The Amity Affliction,Midnight Train,-,64,1,,,,
65,-,Sum 41,Summer,-,65,1,,,,
66,-,Zoči Voči,2012,-,66,1,,,,
67,-,Meat Loaf,Not a Dry Eye In the House,-,67,1,,,,
68,-,Zero 9:36 & Hollywood Undead,The End / Undead,-,68,1,,,,
69,-,Michael Burrows,Please Don't Cry (feat. Neil Finn),-,69,1,,,,
70,-,The Turtles,Happy Together (Mono) [Remastered],-,70,1,,,,
71,-,NOFX,Linoleum,-,71,1,,,,
72,-,Leo,Jump (Metal Version) [feat. Ben Eller],-,72,1,,,,
73,-,Leo,Conga (Metal Version),-,73,1,,,,
74,-,Sum 41,Hooch,-,74,1,,,,
75,-,Meat Loaf,Life Is a Lemon and I Want My Money Back,-,75,1,,,,
76,-,Chicherina,Ту-лу-ла,-,76,1,,,,
77,-,Leo,Ducktales Theme (Metal Version),-,77,1,,,,
78,-,electric citizen,Light Years Beyond,-,78,1,,,,
79,-,Eddie Vedder & Neil Finn,Throw Your Arms Around Me,-,79,1,,,,
80,-,Brünnfield,Kometa Brno,-,80,1,,,,
81,up,LINKIN PARK,Final Masquerade,92,28,45,,,,
82,-,Leo,In the Air Tonight (Metal Version),-,82,1,,,,
83,up,Kabát,Pohoda,94,34,47,,,,
84,-,Zoči Voči,Každý Deň,-,84,1,,,,
85,-,Leo,Love Me Like You Do (Metal Cover),-,85,1,,,,
86,down,Lucie,"Nejlepší, Kterou Znám",60,11,26,,,,
87,up,Sinéad O'Connor,Nothing Compares 2 U,96,42,15,,,,
88,-,Evanescence,Bring Me To Life,-,43,30,,,,
89,-,Aerosmith,Crazy,-,56,11,,,,
90,-,Eric Clapton,Tears In Heaven,-,36,11,,,,
91,down,Keks,Víš,90,20,40,,,,
92,down,Queen,Under Pressure (feat. David Bowie),83,26,45,,,,
93,down,The Beatles,Let It Be,88,42,34,,,,
94,down,Queen,Radio Ga Ga,91,42,46,,,,
95,down,LINKIN PARK,What I've Done,89,44,20,,,,
96,-,The Cranberries,Zombie,-,57,14,,,,
97,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,44,,,,
98,-,Dire Straits,Brothers In Arms,-,50,39,,,,
99,-,Elán,Zanedbany Sex,-,20,42,,,,
100,-,Led Zeppelin,Immigrant Song,-,14,20,,,,
