Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,57,,,,
2,up,Metallica,Nothing Else Matters,2,1,57,,,,
3,up,AC/DC,Highway to Hell,3,1,57,,,,
4,up,AC/DC,Thunderstruck,4,1,57,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,21,3,57,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,3,51,,,,
7,up,The Police,Every Breath You Take,35,7,57,,,,
8,up,Guns N' Roses,November Rain,9,5,57,,,,
9,up,Queen,We Are the Champions,10,4,57,,,,
10,down,Škwor,Síla Starejch Vín,5,1,57,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,17,2,57,,,,
12,down,Metallica,The Unforgiven,11,5,57,,,,
13,down,Tom Odell,Another Love,8,1,49,,,,
14,down,Disturbed,The Sound of Silence,7,2,55,,,,
15,up,Queen,Don't Stop Me Now,33,4,57,,,,
16,up,Guns N' Roses,Don't Cry (Original),19,7,57,,,,
17,-,AC/DC,Hells Bells,-,6,53,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,34,8,57,,,,
19,down,Led Zeppelin,Stairway to Heaven,13,10,54,,,,
20,down,Michael Andrews,Mad World (feat. Gary Jules),12,7,53,,,,
21,down,LINKIN PARK,One More Light,18,6,7,,,,
22,-,Pink Floyd,Wish You Were Here,-,7,54,,,,
23,-,LINKIN PARK,Numb,-,3,7,,,,
24,down,Monkey Business,Piece of My Life,16,9,57,,,,
25,down,Midnight Oil,Beds Are Burning,20,9,47,,,,
26,-,Body Count,Bowels of the Devil,-,26,1,,,,
27,-,Elvis Presley,Always On My Mind,-,27,1,,,,
28,down,Kiss,I Was Made for Lovin' You,24,6,38,,,,
29,down,Rammstein,DEUTSCHLAND,25,5,56,,,,
30,down,U.S.A. for Africa,We Are the World,15,10,45,,,,
31,down,Metallica,Whiskey In the Jar,23,6,57,,,,
32,up,LINKIN PARK,Burn It Down,32,12,50,,,,
33,-,Elán,Laska Moja,-,6,53,,,,
34,down,LINKIN PARK,In the End,26,10,7,,,,
35,down,Survivor,Eye of the Tiger,22,9,52,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,27,15,57,,,,
37,up,Queen,We Will Rock You,43,12,57,,,,
38,down,4 Non Blondes,What's Up?,30,17,57,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,37,9,19,,,,
40,up,Reamonn,Supergirl,80,8,54,,,,
41,up,Europe,The Final Countdown,68,9,49,,,,
42,up,Metallica,Enter Sandman,54,30,56,,,,
43,down,Scorpions,Wind of Change,36,9,57,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),38,16,57,,,,
45,down,The Rolling Stones,Anybody Seen My Baby?,42,21,57,,,,
46,down,Kabát,Malá dáma,39,10,54,,,,
47,-,Paul Carrack,Eyes of Blue (Remastered),-,47,1,,,,
48,up,Rammstein,Amerika (Remix By Olsen Involtini),51,28,56,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,51,,,,
50,up,U2,Invisible (RED) Edit Version,52,19,52,,,,
51,down,OneRepublic,Secrets,41,23,57,,,,
52,up,Keks,Víš,60,20,46,,,,
53,up,Dire Straits,Brothers In Arms,55,50,44,,,,
54,down,AC/DC,You Shook Me All Night Long,50,17,48,,,,
55,-,The Goo Goo Dolls,Iris,-,15,50,,,,
56,down,Oasis,Wonderwall,14,12,14,,,,
57,up,Faith No More,Easy,66,18,44,,,,
58,up,Kabát,Pohoda,78,34,52,,,,
59,down,Chris Isaak,Wicked Game (Remastered Version),40,20,47,,,,
60,up,Lucie,"Nejlepší, Kterou Znám",64,11,31,,,,
61,down,Lenny Kravitz,The Chamber,47,18,51,,,,
62,down,Rammstein,Du hast,29,10,57,,,,
63,up,Marilyn Manson,Sweet Dreams (Are Made of This),65,36,50,,,,
64,down,AC/DC,Back In Black,58,2,48,,,,
65,-,LINKIN PARK,Final Masquerade,-,28,49,,,,
66,up,Manowar,Warriors of the World United (Remastered),67,22,17,,,,
67,-,Elán,Zanedbany Sex,-,20,46,,,,
68,down,Queen,The Show Must Go On,31,15,57,,,,
69,-,Steppenwolf,Born to Be Wild,-,69,3,,,,
70,down,Iron Maiden,Fear of the Dark,53,20,51,,,,
71,down,Queen,I Want To Break Free,63,13,56,,,,
72,down,Queen,Radio Ga Ga,49,42,52,,,,
73,-,Kabát,Houby Magický,-,24,51,,,,
74,down,Sting,Desert Rose,70,39,35,,,,
75,down,Guano Apes,Lords of the Boards,71,22,46,,,,
76,down,The Beatles,Let It Be,72,42,40,,,,
77,-,Nickelback,When We Stand Together,-,29,36,,,,
78,up,Evanescence,Bring Me To Life,86,43,35,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,48,33,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,18,,,,
81,down,Queen,Who Wants To Live Forever,62,17,33,,,,
82,down,Queen,Under Pressure (feat. David Bowie),56,26,51,,,,
83,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),94,75,12,,,,
84,-,Lenny Kravitz,Fly Away,-,46,13,,,,
85,down,AC/DC,T.N.T.,28,11,51,,,,
86,down,Elvis Presley,Can't Help Falling In Love,59,21,26,,,,
87,down,Elán,Zalubeni,48,17,55,,,,
88,-,Pink Floyd,High Hopes,-,24,14,,,,
89,down,Nickelback,Lullaby,75,31,46,,,,
90,down,Rage Against the Machine,Killing In the Name,57,25,39,,,,
91,down,Led Zeppelin,Stairway to Heaven,61,35,38,,,,
92,down,BLACK,Wonderful Life,69,6,47,,,,
93,up,Queen,Love of My Life (Remastered 2011),97,38,41,,,,
94,down,Ozzy Osbourne,Dreamer,85,27,12,,,,
95,-,Alannah Myles,Black Velvet,-,66,1,,,,
96,-,Bella Ciao,Bella Ciao,-,32,3,,,,
97,down,LINKIN PARK,What I've Done,84,44,24,,,,
98,-,Guns N' Roses,Paradise City,-,84,2,,,,
99,-,Foreigner,I Want to Know What Love Is,-,46,3,,,,
100,down,Kabát,Burlaci,83,12,23,,,,
