Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,40,,,,
2,up,AC/DC,Highway to Hell,3,1,40,,,,
3,up,Metallica,Nothing Else Matters,4,1,40,,,,
4,up,AC/DC,Thunderstruck,5,1,40,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,6,3,40,,,,
6,down,Škwor,Síla Starejch Vín,1,1,40,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,37,,,,
8,up,Guns N' Roses,November Rain,16,5,40,,,,
9,up,Scorpions,Wind of Change,21,9,40,,,,
10,up,Metallica,The Unforgiven,14,5,40,,,,
11,up,Guns N' Roses,Don't Cry (Original),29,7,40,,,,
12,down,Michael Andrews,Mad World (feat. Gary Jules),8,7,37,,,,
13,down,Disturbed,The Sound of Silence,9,2,38,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,19,2,40,,,,
15,down,AC/DC,Hells Bells,10,6,37,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,25,8,40,,,,
17,down,Elán,Laska Moja,11,6,38,,,,
18,up,Queen,We Are the Champions,32,4,40,,,,
19,up,Metallica,Whiskey In the Jar,23,6,40,,,,
20,down,Led Zeppelin,Stairway to Heaven,12,10,38,,,,
21,down,Monkey Business,Piece of My Life,15,9,40,,,,
22,down,Pink Floyd,Wish You Were Here,13,7,40,,,,
23,down,U.S.A. for Africa,We Are the World,18,10,32,,,,
24,down,Survivor,Eye of the Tiger,22,9,36,,,,
25,up,LINKIN PARK,Burn It Down,67,12,34,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,20,15,40,,,,
27,down,Rammstein,Du hast,24,10,40,,,,
28,down,Europe,The Final Countdown,26,9,33,,,,
29,down,The Police,Every Breath You Take,27,7,40,,,,
30,down,Kiss,I Was Made for Lovin' You,17,6,21,,,,
31,down,Rammstein,DEUTSCHLAND,28,5,40,,,,
32,up,Queen,The Show Must Go On,36,15,40,,,,
33,-,AC/DC,T.N.T.,-,11,38,,,,
34,up,Queen,We Will Rock You,47,12,40,,,,
35,down,The Rolling Stones,Anybody Seen My Baby?,30,21,40,,,,
36,up,Queen,I Want To Break Free,41,13,39,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),31,16,40,,,,
38,up,Lenny Kravitz,The Chamber,40,18,39,,,,
39,down,Chris Isaak,Wicked Game (Remastered Version),35,20,32,,,,
40,down,Rammstein,Amerika (Remix By Olsen Involtini),37,28,39,,,,
41,down,Metallica,Enter Sandman,33,30,39,,,,
42,up,Aerosmith,I Don't Want to Miss a Thing,72,9,2,,,,
43,down,U2,Invisible (RED) Edit Version,39,19,36,,,,
44,down,Iron Maiden,Fear of the Dark,38,20,36,,,,
45,up,Kabát,Malá dáma,49,10,37,,,,
46,-,Elvis Presley,Can't Help Falling In Love,-,21,15,,,,
47,up,AC/DC,Back In Black,52,2,33,,,,
48,up,Kabát,Houby Magický,88,24,37,,,,
49,-,Heilung,Krigsgaldr,-,49,1,,,,
50,-,Rainbow,Can't Happen Here,-,50,1,,,,
51,-,Everybody Loves an Outlaw,I See Red,-,44,1,,,,
52,-,Hollywood Vampires,My Dead Drunk Friends,-,52,1,,,,
53,up,OneRepublic,Secrets,53,23,40,,,,
54,up,Elán,Zanedbany Sex,81,20,34,,,,
55,down,4 Non Blondes,What's Up?,48,17,40,,,,
56,-,Queen,Radio Ga Ga,-,42,36,,,,
57,up,Rage Against the Machine,Killing In the Name,80,25,27,,,,
58,up,Queen,Don't Stop Me Now,84,4,40,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,14,35,,,,
60,up,Guano Apes,Lords of the Boards,66,22,29,,,,
61,-,Dire Straits,Brothers In Arms,-,50,30,,,,
62,up,Faith No More,Easy,90,18,31,,,,
63,up,Led Zeppelin,Stairway to Heaven,98,35,24,,,,
64,-,Arakain,Zimní Královna,-,64,7,,,,
65,-,Queen,Who Wants To Live Forever,-,17,26,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,24,,,,
67,down,Elán,Zalubeni,50,17,39,,,,
68,down,Keks,Víš,51,20,30,,,,
69,up,Scorpions,Send Me an Angel,99,44,21,,,,
70,up,Marilyn Manson,Sweet Dreams (Are Made of This),91,36,34,,,,
71,-,Colin James,Saviour,-,71,1,,,,
72,-,Slipknot,People = S**t (Live),-,72,1,,,,
73,-,Waltari,The Stage,-,73,1,,,,
74,-,Nightwish,Over the Hills and Far Away,-,74,1,,,,
75,-,The Beatles,Do You Want to Know a Secret,-,75,1,,,,
76,up,LINKIN PARK,Final Masquerade,93,28,34,,,,
77,-,Peter Banks,Knights (Reprise),-,77,1,,,,
78,-,Project Aegis,And the Rest Is Mystery,-,78,1,,,,
79,-,Pink Floyd,High Hopes,-,24,12,,,,
80,-,Gin Blossoms,Follow You Down (Edit),-,80,1,,,,
81,-,U2,One,-,42,31,,,,
82,up,Kabát,Pohoda,95,34,36,,,,
83,-,Unheilig,Herzwerk,-,83,1,,,,
84,-,JET,Are You Gonna Be My Girl,-,84,1,,,,
85,-,The Night Before,The Hunter,-,85,1,,,,
86,-,The Cranberries,Zombie,-,57,12,,,,
87,up,The Beatles,Let It Be,94,42,27,,,,
88,-,Journey,Don't Stop Believin',-,18,18,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,8,,,,
90,-,AC/DC,You Shook Me All Night Long,-,17,31,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,90,1,,,,
92,-,The Goo Goo Dolls,Iris,-,15,36,,,,
93,down,Queen,Love of My Life (Remastered 2011),89,38,29,,,,
94,-,U2,With or Without You,-,40,5,,,,
95,down,BLACK,Wonderful Life,78,6,35,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,26,35,,,,
97,down,Aerosmith,I Don't Want to Miss a Thing,69,19,19,,,,
98,-,Lucie,"Nejlepší, Kterou Znám",-,11,18,,,,
99,up,Nickelback,Lullaby,100,31,35,,,,
100,down,Evanescence,Bring Me To Life,92,43,24,,,,
