Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,196,,,,
2,up,Tom Odell,Another Love,3,1,182,,,,
3,down,AC/DC,Thunderstruck,2,1,196,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,5,1,196,,,,
5,down,Škwor,Síla Starejch Vín,4,1,198,,,,
6,up,LINKIN PARK,One More Light,8,6,133,,,,
7,up,Elán,Laska Moja,7,6,178,,,,
8,down,AC/DC,Hells Bells,6,6,183,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),9,7,177,,,,
10,up,Rammstein,DEUTSCHLAND,10,5,182,,,,
11,up,LINKIN PARK,In the End,12,10,140,,,,
12,up,Survivor,Eye of the Tiger,13,9,172,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,31,3,178,,,,
14,up,Monkey Business,Piece of My Life,15,9,198,,,,
15,up,U.S.A. for Africa,We Are the World,18,10,177,,,,
16,up,LINKIN PARK,Burn It Down,16,12,175,,,,
17,up,AC/DC,T.N.T.,17,11,179,,,,
18,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,1,64,,,,
19,up,Metallica,Nothing Else Matters,19,1,158,,,,
20,up,Elán,Zanedbany Sex,27,20,172,,,,
21,up,Kabát,Malá dáma,36,10,186,,,,
22,down,Traktor,Letokruhy,11,11,57,,,,
23,down,The Goo Goo Dolls,Iris,20,15,180,,,,
24,down,Keks,Víš,23,20,172,,,,
25,up,U2,Invisible (RED) Edit Version,39,19,182,,,,
26,down,Lenny Kravitz,The Chamber,21,18,185,,,,
27,down,Faith No More,Easy,22,18,168,,,,
28,up,Europe,The Final Countdown,51,9,176,,,,
29,up,Lucie,"Nejlepší, Kterou Znám",40,11,125,,,,
30,down,Nickelback,When We Stand Together,29,29,101,,,,
31,up,Elvis Presley,Can't Help Falling In Love,47,21,101,,,,
32,down,Guano Apes,Lords of the Boards,25,22,175,,,,
33,up,Ozzy Osbourne,Dreamer,41,27,85,,,,
34,down,Kabát,Burlaci,24,12,131,,,,
35,up,Disturbed,The Sound of Silence,35,2,189,,,,
36,up,Abraxas,Obyčejnej Svět,56,6,93,,,,
37,down,Nickelback,Lullaby,34,31,121,,,,
38,down,Journey,Don't Stop Believin',28,18,105,,,,
39,down,Ben E. King,Stand By Me,37,1,70,,,,
40,down,Van Halen,Jump,30,29,87,,,,
41,up,Led Zeppelin,Immigrant Song,50,14,106,,,,
42,up,System Of A Down,Lonely Day,49,33,65,,,,
43,up,Bella Ciao,Bella Ciao,88,32,22,,,,
44,up,Vítkovo kvarteto,Pražskej démon,74,29,43,,,,
45,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,73,,,,
46,up,Nickelback,How You Remind Me,64,42,33,,,,
47,-,Krausberry,Pražáci,-,47,1,,,,
48,-,Holy Wave,Bog Song,-,48,1,,,,
49,-,Nick Cave & Warren Ellis,Bright Horses (Live At The Sydney Opera House),-,49,1,,,,
50,-,Siouxsie & The Banshees,Slowdive,-,50,1,,,,
51,-,Steve Miller Band,Snatch It Back and Hold It,-,51,1,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),59,13,54,,,,
53,down,Queen,We Are the Champions,26,4,188,,,,
54,-,Eagles,Hotel California,-,3,192,,,,
55,-,Sick Puppies,Gunfight,-,55,1,,,,
56,-,Gentle Giant,Just the Same (Steven Wilson 2021 Remix),-,56,1,,,,
57,-,Aerosmith,Sick As a Dog (Live),-,57,1,,,,
58,-,Pink Floyd,In the Beechwoods (2010 Mix),-,58,1,,,,
59,-,Siouxsie & The Banshees,Melt!,-,59,1,,,,
60,down,Midnight Oil,Beds Are Burning,48,9,174,,,,
61,-,Siddharta,Lunanai (feat. Vlado Kreslin),-,61,1,,,,
62,-,Siouxsie & The Banshees,Cascade,-,62,1,,,,
63,-,Anastacia,One Day In Your Life,-,63,1,,,,
64,-,The Glove,Like an Animal,-,64,1,,,,
65,down,Toploader,Dancing In the Moonlight,46,33,39,,,,
66,up,Rod Stewart,Sailing,85,33,57,,,,
67,up,Nickelback,Rockstar,80,58,13,,,,
68,up,Redbone,Come and Get Your Love,68,23,23,,,,
69,up,LINKIN PARK,What I've Done,83,44,78,,,,
