Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Škwor,Síla Starejch Vín,5,1,8,,,,
3,down,AC/DC,Highway to Hell,2,1,8,,,,
4,up,AC/DC,Thunderstruck,4,1,8,70,2019-11-17,63,2019-12-08
5,down,Metallica,Nothing Else Matters,3,1,8,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,9,3,8,,,,
7,down,Guns N' Roses,November Rain,6,5,8,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,10,2,8,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,13,8,8,,,,
10,up,Guns N' Roses,Don't Cry (Original),12,7,8,,,,
11,up,Tom Odell,Another Love,11,1,8,,,,
12,up,Elán,Laska Moja,15,6,8,,,,
13,up,Michael Andrews,Mad World (feat. Gary Jules),38,7,8,,,,
14,up,Disturbed,The Sound of Silence,14,2,8,,,,
15,up,Pink Floyd,Wish You Were Here,18,7,8,,,,
16,up,Monkey Business,Piece of My Life,16,9,8,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,10,8,,,,
18,up,AC/DC,Hells Bells,19,6,8,,,,
19,down,Queen,We Are the Champions,7,4,8,,,,
20,up,U.S.A. for Africa,We Are the World,23,10,5,,,,
21,up,Rammstein,DEUTSCHLAND,50,5,8,,,,
22,up,Metallica,Whiskey In the Jar,36,6,8,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,25,15,8,,,,
24,down,LINKIN PARK,Burn It Down,22,12,6,,,,
25,up,Survivor,Eye of the Tiger,26,9,7,,,,
26,up,The Police,Every Breath You Take,41,7,8,,,,
27,up,Coldplay,Clocks,27,18,8,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,57,16,8,,,,
29,up,Queen,We Will Rock You,31,12,8,,,,
30,down,AC/DC,T.N.T.,29,11,8,,,,
31,down,Metallica,The Unforgiven,8,5,8,,,,
32,up,Reamonn,Supergirl,32,8,7,,,,
33,down,Queen,The Show Must Go On,28,15,8,,,,
34,down,Rammstein,Du hast,33,10,8,,,,
35,down,Scorpions,Wind of Change,34,9,8,,,,
36,down,The Rolling Stones,Anybody Seen My Baby?,30,21,8,,,,
37,up,Kabát,Malá dáma,74,10,7,,,,
38,up,Queen,I Want To Break Free,40,13,8,,,,
39,down,Rammstein,Amerika (Remix By Olsen Involtini),37,28,8,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),35,16,8,,,,
41,down,U2,Invisible (RED) Edit Version,39,19,8,,,,
42,up,Elán,Zalubeni,44,17,8,,,,
43,up,Lenny Kravitz,The Chamber,61,18,8,,,,
44,down,Queen,Don't Stop Me Now,24,4,8,,,,
45,down,4 Non Blondes,What's Up?,42,17,8,,,,
46,down,AC/DC,You Shook Me All Night Long,43,17,7,,,,
47,up,Iron Maiden,Fear of the Dark,48,20,6,,,,
48,down,OneRepublic,Secrets,46,23,8,,,,
49,up,The Goo Goo Dolls,Iris,51,15,8,,,,
50,-,Sabaton,Seven Pillars of Wisdom (Soundtrack Version),-,50,1,,,,
51,-,Myrkur,Juniper,-,51,1,,,,
52,-,The Offspring,Hit That,-,52,1,,,,
53,-,Harmonia,Deluxe (Immer weiter),-,53,1,,,,
54,down,Eagles,Hotel California,20,3,8,,,,
55,up,Kabát,Houby Magický,70,24,8,,,,
56,down,Faith No More,Easy,47,18,6,,,,
57,down,Queen,Under Pressure (feat. David Bowie),53,26,8,,,,
58,up,Elán,Zanedbany Sex,63,20,8,,,,
59,up,Queen,Love of My Life (Remastered 2011),67,38,7,,,,
60,up,Dire Straits,Brothers In Arms,64,50,8,,,,
61,down,Queen,Who Wants To Live Forever,49,17,7,,,,
62,down,Metallica,Enter Sandman,45,30,8,,,,
63,-,Harmonia,Dino,-,63,1,,,,
64,-,Fish,Something In the Air,-,64,1,,,,
65,-,Arakain,Karavana Slibů,-,65,1,,,,
66,-,Harmonia,Watussi,-,66,1,,,,
67,-,Fish,Tongues,-,67,1,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,48,8,,,,
69,up,Kabát,Pohoda,69,34,6,,,,
70,-,7Horse,Flying High (With No I.D.),-,70,1,,,,
71,-,Fish,Dear Friend,-,71,1,,,,
72,-,Midnight Oil,Kosciusko,-,72,1,,,,
73,-,Fish,Lucky,-,73,1,,,,
74,-,Fish,Favourite Stranger,-,74,1,,,,
75,-,Midnight Oil,Who Can Stand In the Way,-,75,1,,,,
76,-,Fish,Just Good Friends,-,76,1,,,,
77,-,Fish,Credo,-,77,1,,,,
78,up,Led Zeppelin,Stairway to Heaven,85,35,5,,,,
79,up,Sting,Desert Rose,81,39,5,,,,
80,-,Fish,Shadowplay,-,80,1,,,,
81,down,AC/DC,Back In Black,52,2,8,,,,
82,down,Lucie,"Nejlepší, Kterou Znám",60,11,4,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,14,7,,,,
84,down,Scorpions,Send Me an Angel,76,44,6,,,,
85,down,Keks,Víš,68,20,8,,,,
86,-,Led Zeppelin,Immigrant Song,-,14,5,,,,
87,down,Eric Clapton,Tears In Heaven,78,36,3,,,,
88,down,BLACK,Wonderful Life,65,6,6,,,,
89,down,LINKIN PARK,Final Masquerade,54,28,8,,,,
90,down,Midnight Oil,Beds Are Burning,21,9,8,,,,
91,down,Queen,Radio Ga Ga,62,42,8,,,,
92,down,U2,One,66,42,7,,,,
93,-,Chris Rea,Driving Home for Christmas,-,42,1,45,2019-12-22,45,2019-12-22
94,down,Kabát,Burlaci,88,12,6,,,,
95,down,The Beatles,Let It Be,72,42,6,,,,
96,up,LINKIN PARK,What I've Done,96,44,3,,,,
97,down,The Cranberries,Zombie,79,57,3,,,,
98,down,Frank Zappa,Bobby Brown Goes Down,84,84,2,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),93,13,3,,,,
100,-,Pink Floyd,Hey You,-,89,1,,,,
