Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,137,,,,
2,up,AC/DC,Highway to Hell,3,1,138,,,,
3,up,Škwor,Síla Starejch Vín,4,1,138,,,,
4,down,AC/DC,Thunderstruck,2,1,138,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,7,1,33,,,,
6,down,Eagles,Hotel California,5,3,138,,,,
7,down,LINKIN PARK,CASTLE OF GLASS,6,3,122,,,,
8,up,Queen,We Are the Champions,20,4,138,,,,
9,up,LINKIN PARK,Numb,9,3,81,,,,
10,down,Tom Odell,Another Love,8,1,122,,,,
11,down,Disturbed,The Sound of Silence,10,2,132,,,,
12,up,Måneskin,Beggin,27,1,54,,,,
13,up,LINKIN PARK,One More Light,86,6,81,,,,
14,down,Pink Floyd,Wish You Were Here,12,7,130,,,,
15,up,Queen,Don't Stop Me Now,25,4,136,,,,
16,-,Elán,Laska Moja,-,6,120,,,,
17,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,127,,,,
18,up,Led Zeppelin,Stairway to Heaven,31,10,122,,,,
19,down,Midnight Oil,Beds Are Burning,18,9,120,,,,
20,down,Monkey Business,Piece of My Life,15,9,138,,,,
21,down,Rammstein,DEUTSCHLAND,13,5,131,,,,
22,down,Kiss,I Was Made for Lovin' You,14,6,118,,,,
23,down,Survivor,Eye of the Tiger,17,9,119,,,,
24,down,Oasis,Wonderwall,19,12,94,,,,
25,down,Metallica,The Unforgiven,21,8,33,,,,
26,-,LINKIN PARK,Burn It Down,-,12,120,,,,
27,up,Queen,We Will Rock You,41,12,137,,,,
28,down,Metallica,Whiskey In the Jar,24,6,137,,,,
29,up,4 Non Blondes,What's Up?,35,17,137,,,,
30,up,Bruce Springsteen,Streets of Philadelphia,30,15,137,,,,
31,down,Europe,The Final Countdown,23,9,119,,,,
32,down,The Police,Every Breath You Take,22,7,137,,,,
33,up,Queen,The Show Must Go On,38,15,137,,,,
34,down,AC/DC,T.N.T.,28,11,122,,,,
35,up,Scorpions,Wind of Change,39,9,135,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),16,16,136,,,,
37,down,Reamonn,Supergirl,32,8,130,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,29,9,99,,,,
39,up,Kabát,Malá dáma,91,10,133,,,,
40,down,U.S.A. for Africa,We Are the World,26,10,119,,,,
41,down,The Rolling Stones,Anybody Seen My Baby?,33,21,136,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,14,125,,,,
43,down,Kabát,Houby Magický,36,24,126,,,,
44,down,Iron Maiden,Fear of the Dark,34,20,117,,,,
45,down,AC/DC,You Shook Me All Night Long,43,17,124,,,,
46,down,Rammstein,Du hast (Remix By Jacob Hellner),44,35,23,,,,
47,down,AC/DC,Back In Black,37,2,123,,,,
48,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,48,1,,,,
49,-,Van Zant,Sweet Florida,-,49,1,,,,
50,up,Rammstein,Amerika (Remix By Olsen Involtini),54,28,134,,,,
51,down,Queen,I Want To Break Free,46,13,136,,,,
52,up,Toploader,Dancing In the Moonlight,96,33,13,,,,
53,down,The Goo Goo Dolls,Iris,42,15,123,,,,
54,up,Rage Against the Machine,Killing In the Name,92,25,99,,,,
55,down,Lenny Kravitz,The Chamber,45,18,126,,,,
56,down,U2,Invisible (RED) Edit Version,53,19,128,,,,
57,down,Elán,Zalubeni,55,17,128,,,,
58,down,U2,One,56,42,104,,,,
59,up,Queen,Radio Ga Ga,63,42,126,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,89,,,,
61,up,Guano Apes,Lords of the Boards,90,22,117,,,,
62,up,OneRepublic,Secrets,70,23,137,,,,
63,-,Pink Floyd,High Hopes,-,24,40,,,,
64,up,Sting,Desert Rose,99,39,101,,,,
65,up,Scorpions,Send Me an Angel,77,44,87,,,,
66,up,Queen,Who Wants To Live Forever,87,17,85,,,,
67,-,Elán,Zanedbany Sex,-,20,116,,,,
68,-,Queen,Under Pressure (feat. David Bowie),-,26,120,,,,
69,-,Metallica,Enter Sandman,-,31,30,,,,
70,-,The Cranberries,Zombie,-,57,43,,,,
71,-,Faith No More,Easy,-,18,113,,,,
72,-,Manowar,Warriors of the World United (Remastered),-,22,52,,,,
73,-,Steven Wilson,Happiness III,-,73,1,,,,
74,down,Keks,Víš,73,20,114,,,,
75,up,Kabát,Pohoda,76,34,120,,,,
76,-,American Football,Never Meant,-,76,1,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,35,107,,,,
78,-,LINKIN PARK,What I've Done,-,44,49,,,,
79,-,The Offspring,The Kids Aren't Alright,-,64,49,,,,
80,-,Queen,Love of My Life (Remastered 2011),-,38,96,,,,
81,-,Lenny Kravitz,Fly Away,-,46,48,,,,
82,up,Traktor,Letokruhy,95,11,21,,,,
83,down,U2,With or Without You,69,40,42,,,,
84,-,System Of A Down,Lonely Day,-,33,35,,,,
85,-,LINKIN PARK,Final Masquerade,-,28,117,,,,
86,-,Evanescence,Bring Me To Life,-,43,79,,,,
87,up,Sinéad O'Connor,Nothing Compares 2 U,88,42,67,,,,
88,-,Duran Duran,Ordinary World,-,83,13,,,,
89,-,Ozzy Osbourne,Dreamer,-,27,44,,,,
90,up,Vítkovo kvarteto,Pražskej démon,100,29,20,,,,
91,-,Lenny Kravitz,Again,-,67,23,,,,
92,up,Kabát,V pekle sudy válej,93,65,12,,,,
93,down,Nirvana,Smells Like Teen Spirit,89,89,2,,,,
94,-,Nickelback,Lullaby,-,31,90,,,,
95,-,Lucie,"Nejlepší, Kterou Znám",-,11,76,,,,
96,-,Kabát,Šaman,-,48,7,,,,
97,-,Steppenwolf,Born to Be Wild,-,69,11,,,,
98,-,Nickelback,When We Stand Together,-,29,69,,,,
99,-,Divokej Bill,Vstavej,-,84,19,,,,
100,-,Redbone,Come and Get Your Love,-,46,8,,,,
