Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,157,,,,
2,up,Metallica,Nothing Else Matters,3,1,52,,,,
3,up,AC/DC,Thunderstruck,5,1,157,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,4,1,157,,,,
5,down,Queen,Bohemian Rhapsody,1,1,156,,,,
6,up,Tom Odell,Another Love,6,1,141,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,8,3,141,,,,
8,up,Metallica,The Unforgiven,11,8,52,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,26,9,118,,,,
10,up,Metallica,Whiskey In the Jar,41,6,156,,,,
11,up,Elán,Laska Moja,15,6,139,,,,
12,up,Led Zeppelin,Stairway to Heaven,34,10,140,,,,
13,-,AC/DC,Hells Bells,-,6,142,,,,
14,up,Oasis,Wonderwall,17,12,113,,,,
15,up,Monkey Business,Piece of My Life,20,9,157,,,,
16,up,LINKIN PARK,In the End,18,10,101,,,,
17,down,Queen,We Are the Champions,12,4,157,,,,
18,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,142,,,,
19,down,Kiss,I Was Made for Lovin' You,16,6,137,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,24,15,156,,,,
21,up,U.S.A. for Africa,We Are the World,31,10,138,,,,
22,up,Reamonn,Supergirl,33,8,148,,,,
23,up,LINKIN PARK,Burn It Down,25,12,139,,,,
24,up,AC/DC,T.N.T.,29,11,141,,,,
25,up,Europe,The Final Countdown,30,9,138,,,,
26,up,Kabát,Houby Magický,44,24,143,,,,
27,up,AC/DC,Back In Black,35,2,142,,,,
28,down,Scorpions,Wind of Change,22,9,154,,,,
29,up,Queen,Don't Stop Me Now,39,4,155,,,,
30,up,Iron Maiden,Fear of the Dark,36,20,136,,,,
31,up,The Rolling Stones,Anybody Seen My Baby?,43,21,155,,,,
32,up,Rammstein,Amerika (Remix By Olsen Involtini),53,28,153,,,,
33,down,Eagles,Hotel California,7,3,157,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],98,1,23,,,,
35,down,4 Non Blondes,What's Up?,32,17,156,,,,
36,up,Rammstein,Du hast (Remix By Jacob Hellner),59,35,42,,,,
37,down,Rammstein,DEUTSCHLAND,19,5,150,,,,
38,up,Lenny Kravitz,The Chamber,62,18,145,,,,
39,-,AC/DC,You Shook Me All Night Long,-,17,141,,,,
40,down,Queen,We Will Rock You,27,12,156,,,,
41,-,Metallica,Enter Sandman,-,31,47,,,,
42,up,Elán,Zalubeni,63,17,147,,,,
43,up,Rage Against the Machine,Killing In the Name,64,25,117,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),55,16,155,,,,
45,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,6,,,,
46,-,Nightwish,The Islander (Edit),-,46,1,,,,
47,-,Samael,Year Zero,-,47,1,,,,
48,-,Taake,Heartland,-,48,1,,,,
49,down,The Police,Every Breath You Take,28,7,156,,,,
50,up,Faith No More,Easy,99,18,132,,,,
51,up,Marilyn Manson,Sweet Dreams (Are Made of This),58,36,143,,,,
52,-,Scorpions,Send Me an Angel,-,44,104,,,,
53,-,BLACK,Wonderful Life,-,6,119,,,,
54,down,OneRepublic,Secrets,45,23,156,,,,
55,-,Guano Apes,Lords of the Boards,-,22,134,,,,
56,-,Elán,Zanedbany Sex,-,20,134,,,,
57,up,Queen,Love of My Life (Remastered 2011),69,38,113,,,,
58,down,Queen,I Want To Break Free,40,13,155,,,,
59,-,Evanescence,Bring Me To Life,-,43,93,,,,
60,down,Queen,The Show Must Go On,54,15,156,,,,
61,down,Kabát,Malá dáma,38,10,152,,,,
62,down,The Goo Goo Dolls,Iris,42,15,142,,,,
63,down,Queen,Radio Ga Ga,56,42,145,,,,
64,-,Sophie Zelmani,Hard to Know,-,64,1,,,,
65,-,Uriah Heep,Wise Man,-,65,1,,,,
66,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,66,1,,,,
67,-,Taake,Ubeseiret,-,67,1,,,,
68,-,Imperial Dusk,The Invocation of the Supreme Enthroned Lord of War,-,68,1,,,,
69,-,Kiss,Flaming Youth,-,69,1,,,,
70,-,Sophie Zelmani,Keep It to Yourself,-,70,1,,,,
71,-,Taake,Myr,-,71,1,,,,
72,-,Kiss,Detroit Rock City,-,72,1,,,,
73,-,U2,I Believe In Father Christmas,-,73,1,,,,
74,-,Taake,Fra vadested til vaandesmed,-,74,1,,,,
75,-,Status Quo,Rockin' All over the World (Live),-,75,1,,,,
76,up,Manowar,Warriors of the World United (Remastered),92,22,66,,,,
77,-,Queen,Who Wants To Live Forever,-,17,99,,,,
78,-,Led Zeppelin,Immigrant Song,-,14,71,,,,
79,-,Lucie,"Nejlepší, Kterou Znám",-,11,91,,,,
80,up,Kabát,Burlaci,84,12,93,,,,
81,down,Disturbed,The Sound of Silence,9,2,150,,,,
82,down,LINKIN PARK,Numb,10,3,100,,,,
83,down,LINKIN PARK,One More Light,14,6,98,,,,
84,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,38,,,,
85,down,Pink Floyd,Wish You Were Here,13,7,149,,,,
86,-,Ozzy Osbourne,Dreamer,-,27,52,,,,
87,down,Midnight Oil,Beds Are Burning,21,9,138,,,,
88,down,Survivor,Eye of the Tiger,23,9,136,,,,
89,-,Pink Floyd,Hey You,-,89,5,,,,
90,-,Arakain,Zimní Královna,-,64,29,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,144,,,,
92,down,U2,Invisible (RED) Edit Version,61,19,147,,,,
93,up,Kabát,Pohoda,97,34,139,,,,
94,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,48,103,,,,
95,-,Ben E. King,Stand By Me,-,1,42,,,,
96,down,Keks,Víš,52,20,133,,,,
97,-,U2,One,-,42,120,,,,
98,-,The Offspring,The Kids Aren't Alright,-,64,57,,,,
99,down,Queen,Under Pressure (feat. David Bowie),57,26,139,,,,
100,-,Lenny Kravitz,Fly Away,-,46,57,,,,
