Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,235,,,,
2,up,AC/DC,Thunderstruck,3,1,237,70,2019-11-17,63,2019-12-08
3,down,Tom Odell,Another Love,2,1,223,,,,
4,up,Škwor,Síla Starejch Vín,6,1,239,,,,
5,up,Disturbed,The Sound of Silence,5,2,230,,,,
6,up,Eagles,Hotel California,9,3,230,,,,
7,up,Elán,Laska Moja,13,6,219,,,,
8,down,Queen,Bohemian Rhapsody,4,1,237,,,,
9,up,LINKIN PARK,One More Light,37,6,173,,,,
10,up,Midnight Oil,Beds Are Burning,16,9,215,,,,
11,up,Metallica,Nothing Else Matters,15,1,199,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],17,1,104,,,,
13,up,LINKIN PARK,Burn It Down,21,12,214,,,,
14,up,AC/DC,Back In Black,20,2,211,,,,
15,up,U.S.A. for Africa,We Are the World,22,10,214,,,,
16,up,Monkey Business,Piece of My Life,23,9,239,,,,
17,up,AC/DC,You Shook Me All Night Long,26,17,213,,,,
18,up,The Goo Goo Dolls,Iris,46,15,216,,,,
19,-,LINKIN PARK,Numb,-,3,172,,,,
20,up,Kabát,Malá dáma,27,10,221,,,,
21,up,Traktor,Letokruhy,35,11,96,,,,
22,up,Lenny Kravitz,The Chamber,32,18,220,,,,
23,up,Keks,Víš,30,20,212,,,,
24,up,Elvis Presley,Can't Help Falling In Love,29,21,135,,,,
25,up,U2,Invisible (RED) Edit Version,34,19,223,,,,
26,up,Elán,Zalubeni,36,17,221,,,,
27,up,Rage Against the Machine,Killing In the Name,33,25,179,,,,
28,-,Rammstein,DEUTSCHLAND,-,5,218,,,,
29,up,Faith No More,Easy,39,18,208,,,,
30,up,Ozzy Osbourne,Dreamer,67,27,122,,,,
31,down,Led Zeppelin,Stairway to Heaven,25,10,215,,,,
32,up,Pink Floyd,High Hopes,40,24,114,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,7,3,216,,,,
34,up,LINKIN PARK,Final Masquerade,47,28,203,,,,
35,down,AC/DC,Hells Bells,10,6,219,,,,
36,up,Nickelback,When We Stand Together,52,29,140,,,,
37,-,Journey,Don't Stop Believin',-,18,142,,,,
38,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,216,,,,
39,-,Reamonn,Supergirl,-,8,221,,,,
40,-,KAMERON,Pasti a sítě,-,40,1,,,,
41,-,War,War Is Coming (Original Jam),-,41,1,,,,
42,-,ZZ Top,My Head's In Mississippi,-,42,1,,,,
43,down,LINKIN PARK,In the End,14,10,178,,,,
44,up,Nickelback,Lullaby,54,31,160,,,,
45,down,Survivor,Eye of the Tiger,12,9,206,,,,
46,down,Kabát,Burlaci,42,12,170,,,,
47,-,Manowar,Warriors of the World United (Remastered),-,22,134,,,,
48,down,AC/DC,T.N.T.,18,11,219,,,,
49,-,Elán,Zanedbany Sex,-,20,210,,,,
50,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,73,,,,
51,down,Europe,The Final Countdown,19,9,209,,,,
52,down,Queen,We Are the Champions,8,4,220,,,,
53,-,Ben E. King,Stand By Me,-,1,105,,,,
54,down,Pink Floyd,Wish You Were Here,24,7,221,,,,
55,-,Van Halen,Jump,-,29,125,,,,
56,down,Abraxas,Obyčejnej Svět,31,6,134,,,,
57,-,Rod Stewart,Sailing,-,33,92,,,,
58,down,Iron Maiden,Fear of the Dark,28,20,208,,,,
59,down,Redbone,Come and Get Your Love,45,23,54,,,,
60,-,Vítkovo kvarteto,Pražskej démon,-,29,68,,,,
61,down,Lucie,"Nejlepší, Kterou Znám",43,11,164,,,,
62,-,Toploader,Dancing In the Moonlight,-,33,64,,,,
63,-,Nickelback,How You Remind Me,-,42,51,,,,
64,down,Guano Apes,Lords of the Boards,41,22,214,,,,
65,-,Nick Cave & The Bad Seeds,From Her to Eternity (2009 Remastered Version),-,65,1,,,,
66,-,Memphis May Fire,The Fight Within,-,66,1,,,,
67,down,LINKIN PARK,Breaking the Habit,66,40,16,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,38,1,107,,,,
69,-,Nick Cave & The Bad Seeds,"Papa Won't You Leave, Henry (2010 Remastered Version)",-,69,1,,,,
70,-,Ian Brown,Keep What Ya Got,-,70,1,,,,
71,-,Yes,Our Song,-,71,1,,,,
72,down,System Of A Down,Lonely Day,53,33,102,,,,
73,down,LINKIN PARK,New Divide,70,37,17,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,171,,,,
75,down,Led Zeppelin,Immigrant Song,44,14,147,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,8,115,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,72,26,41,,,,
78,down,Kabát,Pohoda,60,34,187,,,,
79,-,Rammstein,RADIO,-,37,41,,,,
