Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,116,,,,
2,up,AC/DC,Highway to Hell,2,1,116,,,,
3,up,AC/DC,Thunderstruck,4,1,116,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,5,1,116,,,,
5,up,Queen,We Are the Champions,13,4,116,,,,
6,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,6,1,,,,
7,down,Tom Odell,Another Love,6,1,100,,,,
8,up,Reamonn,Supergirl,32,8,108,,,,
9,down,Metallica,Nothing Else Matters,3,1,13,,,,
10,up,Elán,Laska Moja,27,6,102,,,,
11,up,Led Zeppelin,Stairway to Heaven,15,10,104,,,,
12,down,Michael Andrews,Mad World (feat. Gary Jules),7,7,107,,,,
13,down,Pink Floyd,Wish You Were Here,8,7,108,,,,
14,down,AC/DC,Hells Bells,9,6,106,,,,
15,down,Metallica,The Unforgiven,10,8,13,,,,
16,down,LINKIN PARK,One More Light,11,6,63,,,,
17,down,Oasis,Wonderwall,12,12,73,,,,
18,up,Survivor,Eye of the Tiger,36,9,100,,,,
19,down,LINKIN PARK,In the End,16,10,63,,,,
20,down,Monkey Business,Piece of My Life,14,9,116,,,,
21,up,Eagles,Hotel California,35,3,116,,,,
22,down,Rammstein,DEUTSCHLAND,17,5,111,,,,
23,down,Midnight Oil,Beds Are Burning,18,9,100,,,,
24,up,4 Non Blondes,What's Up?,26,17,116,,,,
25,up,Queen,We Will Rock You,29,12,116,,,,
26,up,Kiss,I Was Made for Lovin' You,28,6,97,,,,
27,down,Metallica,Whiskey In the Jar,19,6,116,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),21,16,115,,,,
29,down,The Police,Every Breath You Take,22,7,116,,,,
30,up,Scorpions,Wind of Change,33,9,114,,,,
31,down,Queen,The Show Must Go On,23,15,116,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,25,9,78,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,24,15,116,,,,
34,down,AC/DC,T.N.T.,31,11,102,,,,
35,up,Måneskin,Beggin,52,1,32,,,,
36,up,Europe,The Final Countdown,54,9,98,,,,
37,down,Queen,Don't Stop Me Now,20,4,116,,,,
38,down,Queen,I Want To Break Free,34,13,115,,,,
39,up,AC/DC,You Shook Me All Night Long,61,17,104,,,,
40,up,Rammstein,Du hast (Remix By Jacob Hellner),56,35,2,,,,
41,up,The Goo Goo Dolls,Iris,58,15,101,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,80,42,52,,,,
43,up,LINKIN PARK,Burn It Down,60,12,101,,,,
44,down,The Rolling Stones,Anybody Seen My Baby?,30,21,116,,,,
45,up,Lenny Kravitz,The Chamber,64,18,107,,,,
46,up,Kabát,Houby Magický,50,24,108,,,,
47,down,U2,Invisible (RED) Edit Version,37,19,106,,,,
48,up,Kabát,Malá dáma,89,10,112,,,,
49,down,Rammstein,Amerika (Remix By Olsen Involtini),38,28,114,,,,
50,down,AC/DC,Back In Black,49,2,103,,,,
51,up,Elán,Zalubeni,53,17,109,,,,
52,-,Ad Infinitum,Tell Me Why (Acoustic),-,52,1,,,,
53,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,53,1,,,,
54,up,U2,One,65,42,85,,,,
55,up,Keks,Víš,74,20,95,,,,
56,up,Queen,Radio Ga Ga,57,42,105,,,,
57,down,OneRepublic,Secrets,40,23,116,,,,
58,up,U.S.A. for Africa,We Are the World,72,10,98,,,,
59,-,Scorpions,Send Me an Angel,-,44,70,,,,
60,down,Led Zeppelin,Stairway to Heaven,59,35,90,,,,
61,up,Faith No More,Easy,71,18,95,,,,
62,up,Kabát,Pohoda,86,34,102,,,,
63,up,Queen,Under Pressure (feat. David Bowie),73,26,103,,,,
64,up,Sting,Desert Rose,70,39,83,,,,
65,up,Lenny Kravitz,Fly Away,91,46,38,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,80,,,,
67,up,BLACK,Wonderful Life,88,6,88,,,,
68,down,Disturbed,The Sound of Silence,51,2,110,,,,
69,up,Elán,Zanedbany Sex,96,20,98,,,,
70,up,Metallica,Enter Sandman,87,31,12,,,,
71,up,LINKIN PARK,Final Masquerade,97,28,101,,,,
72,up,Kabát,Burlaci,90,12,63,,,,
73,down,Alestorm,Hangover,44,44,2,,,,
74,-,Midnight,You Can't Stop Steel,-,74,1,,,,
75,-,Gabriele Motta,"Geralt of Rivia (From ""The Witcher"")",-,75,1,,,,
76,-,Slade,Born to Be Wild,-,76,1,,,,
77,-,Bryan Adams,Only the Strong Survive,-,77,1,,,,
78,-,Being As An Ocean,Interlude (Circuit Bender),-,78,1,,,,
79,-,Queen,Who Wants To Live Forever,-,17,72,,,,
80,-,Russian Wives,Change the Past,-,80,1,,,,
81,-,Lionville,I'll Never Give My Heart Away,-,81,1,,,,
82,-,Marcus King,Turn It Up,-,82,1,,,,
83,-,LINKIN PARK,What I've Done,-,44,43,,,,
84,-,Marcus King,Say You Will,-,84,1,,,,
85,-,The Treatment,Bite Back,-,85,1,,,,
86,down,Journey,Don't Stop Believin',55,18,50,,,,
87,up,Van Halen,Jump,92,29,44,,,,
88,-,Toploader,Dancing In the Moonlight,-,33,8,,,,
89,up,System Of A Down,Lonely Day,94,33,28,,,,
90,down,Kabát,Šaman,48,48,5,,,,
91,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,30,,,,
92,down,Evanescence,Bring Me To Life,83,43,66,,,,
93,down,Rage Against the Machine,Killing In the Name,63,25,83,,,,
94,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],41,1,5,,,,
95,-,Boston,More Than a Feeling,-,94,3,,,,
96,-,The Offspring,The Kids Aren't Alright,-,64,41,,,,
97,-,Ozzy Osbourne,Dreamer,-,27,32,,,,
98,-,U2,Beautiful Day,-,65,2,,,,
99,-,Guano Apes,Lords of the Boards,-,22,98,,,,
100,-,Nickelback,Lullaby,-,31,77,,,,
