Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,133,,,,
2,down,AC/DC,Highway to Hell,1,1,134,,,,
3,up,Metallica,Nothing Else Matters,6,1,29,,,,
4,up,Tom Odell,Another Love,7,1,118,,,,
5,down,Škwor,Síla Starejch Vín,3,1,134,,,,
6,down,AC/DC,Thunderstruck,5,1,134,70,2019-11-17,63,2019-12-08
7,up,LINKIN PARK,CASTLE OF GLASS,28,3,118,,,,
8,up,Disturbed,The Sound of Silence,8,2,128,,,,
9,up,Metallica,The Unforgiven,14,8,29,,,,
10,down,LINKIN PARK,Numb,9,3,77,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),11,7,123,,,,
12,down,Pink Floyd,Wish You Were Here,10,7,126,,,,
13,up,Led Zeppelin,Stairway to Heaven,13,10,119,,,,
14,up,Oasis,Wonderwall,15,12,90,,,,
15,down,Queen,We Are the Champions,12,4,134,,,,
16,up,Midnight Oil,Beds Are Burning,17,9,116,,,,
17,up,Rammstein,DEUTSCHLAND,40,5,127,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),20,16,132,,,,
19,down,Monkey Business,Piece of My Life,16,9,134,,,,
20,up,Metallica,Whiskey In the Jar,37,6,133,,,,
21,up,LINKIN PARK,In the End,22,10,80,,,,
22,up,AC/DC,T.N.T.,47,11,118,,,,
23,up,Survivor,Eye of the Tiger,48,9,115,,,,
24,up,Måneskin,Beggin,26,1,50,,,,
25,up,Europe,The Final Countdown,25,9,115,,,,
26,down,4 Non Blondes,What's Up?,21,17,133,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,24,15,133,,,,
28,up,AC/DC,Hells Bells,46,6,123,,,,
29,up,Queen,We Will Rock You,34,12,133,,,,
30,down,Scorpions,Wind of Change,27,9,131,,,,
31,down,The Police,Every Breath You Take,23,7,133,,,,
32,up,Reamonn,Supergirl,35,8,126,,,,
33,up,Iron Maiden,Fear of the Dark,33,20,113,,,,
34,down,Kiss,I Was Made for Lovin' You,19,6,114,,,,
35,up,The Rolling Stones,Anybody Seen My Baby?,55,21,132,,,,
36,up,U.S.A. for Africa,We Are the World,56,10,115,,,,
37,up,AC/DC,You Shook Me All Night Long,52,17,120,,,,
38,down,Kabát,Houby Magický,31,24,122,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,30,9,95,,,,
40,up,LINKIN PARK,Burn It Down,51,12,117,,,,
41,up,AC/DC,Back In Black,53,2,119,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,14,121,,,,
43,up,LINKIN PARK,One More Light,45,6,77,,,,
44,down,OneRepublic,Secrets,42,23,133,,,,
45,down,The Goo Goo Dolls,Iris,36,15,119,,,,
46,up,Rammstein,Du hast (Remix By Jacob Hellner),50,35,19,,,,
47,up,Rammstein,Amerika (Remix By Olsen Involtini),54,28,130,,,,
48,up,Kabát,Malá dáma,81,10,130,,,,
49,up,Lenny Kravitz,The Chamber,58,18,122,,,,
50,-,Falling In Reverse,Voices in My Head,-,50,1,,,,
51,-,Motionless In White,Scoring The End Of The World (feat. Mick Gordon),-,51,1,,,,
52,-,Die Ärzte,DUNKEL,-,52,1,,,,
53,-,Fit for An Autopsy,Two Towers,-,53,1,,,,
54,up,U2,Invisible (RED) Edit Version,63,19,124,,,,
55,-,Rage Against the Machine,Killing In the Name,-,25,96,,,,
56,-,Metallica,Enter Sandman,-,31,27,,,,
57,-,Elán,Zalubeni,-,17,124,,,,
58,up,Faith No More,Easy,97,18,111,,,,
59,-,Scorpions,Send Me an Angel,-,44,83,,,,
60,-,Pink Floyd,High Hopes,-,24,38,,,,
61,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,87,,,,
62,down,Queen,Don't Stop Me Now,49,4,132,,,,
63,-,U2,With or Without You,-,40,39,,,,
64,down,Queen,The Show Must Go On,29,15,133,,,,
65,up,Sting,Desert Rose,73,39,97,,,,
66,down,Queen,I Want To Break Free,41,13,132,,,,
67,-,Scarlxrd,Dr. Dxxm,-,67,1,,,,
68,-,Motionless In White,Slaughterhouse (feat. Bryan Garris),-,68,1,,,,
69,-,The Allman Brothers Band,Kind of Bird,-,69,1,,,,
70,-,20TOKENS,ИНСОМНИЯ,-,70,1,,,,
71,-,Čechomor,Neber sobě (Živě),-,71,1,,,,
72,-,The Halo Effect,The Needless End,-,72,1,,,,
73,-,Journey,Don't Stop Believin',-,18,58,,,,
74,down,Rammstein,Dicke T****n,4,4,2,,,,
75,-,KnyaZz,Пассажир,-,75,1,,,,
76,-,Warren Zevon,The Indifference of Heaven (Live),-,76,1,,,,
77,down,Eagles,Hotel California,18,3,134,,,,
78,-,Warren Zevon,Ourselves to Know,-,78,1,,,,
79,-,Europe,Yesterday's News,-,79,1,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,35,105,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,38,93,,,,
82,down,Queen,Radio Ga Ga,57,42,122,,,,
83,down,Rammstein,Armee der Tristen,38,1,3,,,,
84,-,The Offspring,The Kids Aren't Alright,-,64,47,,,,
85,up,Marilyn Manson,Sweet Dreams (Are Made of This),98,36,122,,,,
86,-,Manowar,Warriors of the World United (Remastered),-,22,51,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,64,,,,
88,up,Guano Apes,Lords of the Boards,95,22,113,,,,
89,up,U2,One,94,42,100,,,,
90,-,Kabát,Burlaci,-,12,74,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,72,8,95,,,,
92,-,Ozzy Osbourne,Dreamer,-,27,42,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,21,63,,,,
94,-,Ben E. King,Stand By Me,-,1,28,,,,
95,-,Van Halen,Jump,-,29,50,,,,
96,-,BLACK,Wonderful Life,-,6,100,,,,
97,-,Evanescence,Bring Me To Life,-,43,77,,,,
98,-,Queen,Who Wants To Live Forever,-,17,82,,,,
99,-,LINKIN PARK,What I've Done,-,44,48,,,,
100,-,Metallica,Nothing Else Matters,-,1,114,,,,
