Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,121,,,,
2,down,Queen,Bohemian Rhapsody,1,1,121,,,,
3,up,AC/DC,Thunderstruck,4,1,121,70,2019-11-17,63,2019-12-08
4,up,Eagles,Hotel California,5,3,121,,,,
5,down,Metallica,Nothing Else Matters,2,1,18,,,,
6,up,Tom Odell,Another Love,6,1,105,,,,
7,up,Queen,We Are the Champions,14,4,121,,,,
8,up,Škwor,Síla Starejch Vín,12,1,121,,,,
9,down,LINKIN PARK,Numb,7,3,64,,,,
10,up,AC/DC,Hells Bells,11,6,110,,,,
11,up,Pink Floyd,Wish You Were Here,22,7,113,,,,
12,down,Elán,Laska Moja,9,6,107,,,,
13,down,Michael Andrews,Mad World (feat. Gary Jules),10,7,112,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,78,3,107,,,,
15,up,Monkey Business,Piece of My Life,15,9,121,,,,
16,up,Midnight Oil,Beds Are Burning,26,9,104,,,,
17,up,Queen,Don't Stop Me Now,40,4,121,,,,
18,down,Metallica,The Unforgiven,8,8,18,,,,
19,down,LINKIN PARK,One More Light,16,6,67,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,20,15,121,,,,
21,up,LINKIN PARK,Burn It Down,23,12,106,,,,
22,up,Queen,We Will Rock You,29,12,121,,,,
23,up,Oasis,Wonderwall,30,12,78,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,31,9,83,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),33,16,120,,,,
26,up,Reamonn,Supergirl,66,8,113,,,,
27,up,Survivor,Eye of the Tiger,84,9,105,,,,
28,up,OneRepublic,Secrets,28,23,121,,,,
29,down,4 Non Blondes,What's Up?,17,17,121,,,,
30,up,Disturbed,The Sound of Silence,79,2,115,,,,
31,down,Kiss,I Was Made for Lovin' You,13,6,102,,,,
32,down,Scorpions,Wind of Change,21,9,119,,,,
33,up,AC/DC,Back In Black,82,2,108,,,,
34,up,The Rolling Stones,Anybody Seen My Baby?,39,21,121,,,,
35,up,Rammstein,Du hast (Remix By Jacob Hellner),58,35,7,,,,
36,up,Måneskin,Beggin,43,1,37,,,,
37,down,Kabát,Malá dáma,36,10,117,,,,
38,down,The Police,Every Breath You Take,34,7,121,,,,
39,up,Kabát,Houby Magický,41,24,113,,,,
40,down,Metallica,Whiskey In the Jar,37,6,121,,,,
41,up,The Goo Goo Dolls,Iris,54,15,106,,,,
42,up,U2,Invisible (RED) Edit Version,42,19,111,,,,
43,up,Rammstein,Amerika (Remix By Olsen Involtini),61,28,119,,,,
44,down,Queen,I Want To Break Free,38,13,120,,,,
45,up,Elán,Zalubeni,45,17,114,,,,
46,up,Rammstein,DEUTSCHLAND,81,5,116,,,,
47,up,Rage Against the Machine,Killing In the Name,48,25,87,,,,
48,-,Serj Tankian,Lie Lie Lie,-,48,1,,,,
49,-,Defences,Voices,-,49,1,,,,
50,-,Eisbrecher,Verrückt (Combichrist Remix),-,50,1,,,,
51,up,AC/DC,T.N.T.,83,11,107,,,,
52,up,Queen,Under Pressure (feat. David Bowie),56,26,108,,,,
53,down,LINKIN PARK,In the End,19,10,68,,,,
54,up,Marilyn Manson,Sweet Dreams (Are Made of This),90,36,110,,,,
55,down,Queen,Radio Ga Ga,49,42,110,,,,
56,up,Keks,Víš,60,20,99,,,,
57,up,Lenny Kravitz,Fly Away,99,46,42,,,,
58,down,Iron Maiden,Fear of the Dark,35,20,103,,,,
59,up,Sting,Desert Rose,63,39,88,,,,
60,up,Evanescence,Bring Me To Life,72,43,71,,,,
61,up,U2,One,62,42,90,,,,
62,up,Faith No More,Easy,87,18,100,,,,
63,down,BLACK,Wonderful Life,47,6,92,,,,
64,down,U.S.A. for Africa,We Are the World,27,10,103,,,,
65,up,Led Zeppelin,Stairway to Heaven,88,35,95,,,,
66,-,AC/DC,You Shook Me All Night Long,-,17,107,,,,
67,down,Queen,The Show Must Go On,24,15,121,,,,
68,down,Europe,The Final Countdown,25,9,103,,,,
69,down,Metallica,Enter Sandman,59,31,17,,,,
70,down,Led Zeppelin,Stairway to Heaven,18,10,108,,,,
71,-,Defences,False Gods,-,71,1,,,,
72,-,Eisbrecher,Verrückt,-,72,1,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,14,108,,,,
74,down,Lenny Kravitz,The Chamber,55,18,111,,,,
75,up,Elán,Zanedbany Sex,76,20,103,,,,
76,down,Led Zeppelin,Immigrant Song,68,14,54,,,,
77,down,Kabát,Pohoda,46,34,107,,,,
78,down,Kabát,Burlaci,77,12,68,,,,
79,down,Manowar,Warriors of the World United (Remastered),69,22,43,,,,
80,down,Scorpions,Send Me an Angel,44,44,75,,,,
81,down,LINKIN PARK,Final Masquerade,64,28,106,,,,
82,up,Toploader,Dancing In the Moonlight,91,33,10,,,,
83,-,Eric Clapton,Tears In Heaven,-,36,39,,,,
84,-,The Blue Effect,Slunečný Hrob,-,47,30,,,,
85,down,Queen,Love of My Life (Remastered 2011),71,38,87,,,,
86,-,Ben E. King,Stand By Me,-,1,22,,,,
87,-,Pink Floyd,High Hopes,-,24,29,,,,
88,up,Rod Stewart,Sailing,94,33,23,,,,
89,down,Guano Apes,Lords of the Boards,50,22,103,,,,
90,-,Bella Ciao,Bella Ciao,-,32,6,,,,
91,down,Queen,Who Wants To Live Forever,75,17,77,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,48,83,,,,
93,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,25,,,,
94,down,U2,With or Without You,86,40,33,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,92,42,57,,,,
96,up,Elvis Presley,Can't Help Falling In Love,97,21,58,,,,
97,-,Sting,Englishman In New York,-,82,13,,,,
98,down,Nickelback,Lullaby,95,31,82,,,,
99,down,Lucie,"Nejlepší, Kterou Znám",67,11,67,,,,
100,-,The Beatles,Let It Be (2021 Mix),-,61,5,,,,
