Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,163,,,,
2,up,Škwor,Síla Starejch Vín,3,1,164,,,,
3,down,AC/DC,Highway to Hell,2,1,164,,,,
4,up,Metallica,Nothing Else Matters,10,1,59,,,,
5,up,AC/DC,Thunderstruck,5,1,164,70,2019-11-17,63,2019-12-08
6,down,Tom Odell,Another Love,4,1,148,,,,
7,down,Queen,We Are the Champions,6,4,164,,,,
8,down,Eagles,Hotel California,7,3,164,,,,
9,up,Disturbed,The Sound of Silence,11,2,157,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,9,3,148,,,,
11,down,Queen,Don't Stop Me Now,8,4,162,,,,
12,up,LINKIN PARK,Numb,12,3,105,,,,
13,up,Elán,Laska Moja,15,6,146,,,,
14,up,AC/DC,Hells Bells,14,6,149,,,,
15,up,Kiss,I Was Made for Lovin' You,20,6,144,,,,
16,down,LINKIN PARK,One More Light,13,6,105,,,,
17,down,Led Zeppelin,Stairway to Heaven,16,10,147,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),36,7,148,,,,
19,up,Metallica,The Unforgiven,27,8,59,,,,
20,down,Oasis,Wonderwall,17,12,120,,,,
21,down,Monkey Business,Piece of My Life,18,9,164,,,,
22,up,Survivor,Eye of the Tiger,24,9,140,,,,
23,up,Kabát,Burlaci,84,12,98,,,,
24,up,Queen,The Show Must Go On,30,15,163,,,,
25,down,LINKIN PARK,In the End,19,10,108,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),25,16,162,,,,
27,down,Midnight Oil,Beds Are Burning,21,9,144,,,,
28,down,Queen,We Will Rock You,22,12,163,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,26,15,163,,,,
30,down,The Police,Every Breath You Take,23,7,163,,,,
31,up,Iron Maiden,Fear of the Dark,38,20,143,,,,
32,down,LINKIN PARK,Burn It Down,28,12,146,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,32,9,125,,,,
34,up,Scorpions,Wind of Change,39,9,161,,,,
35,down,Reamonn,Supergirl,29,8,155,,,,
36,down,AC/DC,T.N.T.,34,11,148,,,,
37,up,Europe,The Final Countdown,60,9,144,,,,
38,up,Metallica,Whiskey In the Jar,68,6,163,,,,
39,down,The Rolling Stones,Anybody Seen My Baby?,37,21,162,,,,
40,down,4 Non Blondes,What's Up?,33,17,163,,,,
41,up,The Goo Goo Dolls,Iris,46,15,149,,,,
42,down,Kabát,Houby Magický,31,24,150,,,,
43,up,Kabát,Malá dáma,64,10,157,,,,
44,down,AC/DC,Back In Black,43,2,149,,,,
45,down,Queen,I Want To Break Free,41,13,162,,,,
46,up,Queen,Radio Ga Ga,58,42,152,,,,
47,down,OneRepublic,Secrets,42,23,163,,,,
48,-,The Outfield,Your Love,-,48,1,,,,
49,-,Lynyrd Skynyrd,Nothing Comes Easy,-,49,1,,,,
50,up,Queen,Under Pressure (feat. David Bowie),72,26,145,,,,
51,up,Keks,Víš,63,20,138,,,,
52,down,Rammstein,Du hast (Remix By Jacob Hellner),44,35,49,,,,
53,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],35,1,30,,,,
54,up,Led Zeppelin,Stairway to Heaven,62,35,132,,,,
55,down,Rammstein,Amerika (Remix By Olsen Involtini),45,28,160,,,,
56,-,U.S.A. for Africa,We Are the World,-,10,143,,,,
57,up,Faith No More,Easy,59,18,139,,,,
58,down,Lenny Kravitz,The Chamber,48,18,152,,,,
59,down,U2,Invisible (RED) Edit Version,50,19,154,,,,
60,up,Ben E. King,Stand By Me,93,1,44,,,,
61,up,Kabát,Pohoda,65,34,143,,,,
62,down,Evanescence,Bring Me To Life,57,43,100,,,,
63,up,Led Zeppelin,Immigrant Song,83,14,75,,,,
64,down,Sting,Desert Rose,40,39,125,,,,
65,-,Lynyrd Skynyrd,One Day At a Time,-,65,1,,,,
66,-,Halestorm,Wicked Ways,-,66,1,,,,
67,-,Bobby Day,Little Bitty Pretty One,-,67,1,,,,
68,-,While She Sleeps,Sickness Over Health (Until the Death Alternate Version),-,68,1,,,,
69,down,U2,One,66,42,125,,,,
70,up,Metallica,Enter Sandman,89,31,54,,,,
71,-,AC/DC,Danger,-,71,1,,,,
72,-,Oasis,Columbia,-,72,1,,,,
73,-,Halestorm,Back From the Dead,-,73,1,,,,
74,-,Buckethead,King James,-,74,1,,,,
75,-,AC/DC,Nervous Shakedown,-,75,1,,,,
76,-,Siouxsie & The Banshees,Sweetest Chill,-,76,1,,,,
77,down,Abraxas,Obyčejnej Svět,47,6,67,,,,
78,down,Scorpions,Send Me an Angel,69,44,111,,,,
79,down,Elán,Zanedbany Sex,76,20,140,,,,
80,-,Elán,Zalubeni,-,17,152,,,,
81,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,149,,,,
82,down,Lenny Kravitz,Fly Away,61,46,63,,,,
83,-,AC/DC,Rising Power,-,83,1,,,,
84,-,AC/DC,Spellbound,-,84,1,,,,
85,-,AC/DC,Breaking the Rules,-,85,1,,,,
86,-,AC/DC,Evil Walks,-,86,1,,,,
87,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,87,1,,,,
88,-,System Of A Down,Lonely Day,-,33,39,,,,
89,down,Guano Apes,Lords of the Boards,49,22,141,,,,
90,down,Manowar,Warriors of the World United (Remastered),81,22,72,,,,
91,up,The Offspring,The Kids Aren't Alright,99,64,63,,,,
92,-,LINKIN PARK,New Divide,-,37,7,,,,
93,-,Nazareth,Dream On,-,90,3,,,,
94,-,Rage Against the Machine,Killing In the Name,-,27,119,,,,
95,-,Toploader,Dancing In the Moonlight,-,33,19,,,,
96,down,Ozzy Osbourne,Dreamer,77,27,55,,,,
97,-,The Blue Effect,Slunečný Hrob,-,47,48,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,40,,,,
99,-,The Beatles,Let It Be (2021 Mix),-,61,11,,,,
100,down,BLACK,Wonderful Life,67,6,125,,,,
