Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,201,70,2019-11-17,63,2019-12-08
2,up,Tom Odell,Another Love,2,1,187,,,,
3,up,Škwor,Síla Starejch Vín,3,1,203,,,,
4,up,LINKIN PARK,CASTLE OF GLASS,4,3,183,,,,
5,up,Disturbed,The Sound of Silence,5,2,194,,,,
6,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,1,69,,,,
7,down,LINKIN PARK,Numb,6,3,142,,,,
8,up,Queen,Bohemian Rhapsody,12,1,201,,,,
9,-,U2,Atomic City,-,9,1,,,,
10,-,AC/DC,Highway to Hell,-,1,199,,,,
11,down,LINKIN PARK,One More Light,9,6,138,,,,
12,up,AC/DC,Hells Bells,70,6,187,,,,
13,down,Elán,Laska Moja,11,6,183,,,,
14,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,182,,,,
15,down,Rammstein,DEUTSCHLAND,10,5,187,,,,
16,down,Survivor,Eye of the Tiger,15,9,177,,,,
17,down,Midnight Oil,Beds Are Burning,16,9,179,,,,
18,down,LINKIN PARK,In the End,17,10,145,,,,
19,up,AC/DC,T.N.T.,48,11,183,,,,
20,down,Monkey Business,Piece of My Life,19,9,203,,,,
21,down,U.S.A. for Africa,We Are the World,20,10,182,,,,
22,up,Metallica,Nothing Else Matters,23,1,163,,,,
23,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,23,1,,,,
24,down,Pink Floyd,Wish You Were Here,22,7,185,,,,
25,down,AC/DC,Back In Black,21,2,183,,,,
26,up,Kabát,Burlaci,49,12,136,,,,
27,up,U2,Invisible (RED) Edit Version,30,19,187,,,,
28,up,Elán,Zalubeni,33,17,187,,,,
29,up,Faith No More,Easy,36,18,173,,,,
30,up,Keks,Víš,38,20,176,,,,
31,up,Elán,Zanedbany Sex,44,20,177,,,,
32,up,Guano Apes,Lords of the Boards,39,22,180,,,,
33,up,Pink Floyd,High Hopes,50,24,83,,,,
34,-,Kabát,Pohoda,-,34,165,,,,
35,up,Traktor,Letokruhy,37,11,62,,,,
36,down,Eagles,Hotel California,7,3,197,,,,
37,up,Elvis Presley,Can't Help Falling In Love,58,21,105,,,,
38,up,Manowar,Warriors of the World United (Remastered),47,22,102,,,,
39,up,Toploader,Dancing In the Moonlight,55,33,43,,,,
40,up,Abraxas,Obyčejnej Svět,43,6,98,,,,
41,-,Erasure,Oh L'amour,-,41,1,,,,
42,-,Europe,The Final Countdown,-,9,179,,,,
43,-,Volfgang Twins,Jörmungandr,-,43,1,,,,
44,down,Kabát,Malá dáma,31,10,191,,,,
45,up,Van Halen,Jump,57,29,92,,,,
46,down,LINKIN PARK,Burn It Down,18,12,180,,,,
47,down,Led Zeppelin,Stairway to Heaven,24,10,182,,,,
48,down,AC/DC,You Shook Me All Night Long,25,17,179,,,,
49,down,Reamonn,Supergirl,26,8,188,,,,
50,down,Lenny Kravitz,The Chamber,29,18,190,,,,
51,down,The Goo Goo Dolls,Iris,28,15,185,,,,
52,-,Ben E. King,Stand By Me,-,1,73,,,,
53,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,78,,,,
54,down,blink-182,ONE MORE TIME,14,14,2,,,,
55,-,Vítkovo kvarteto,Pražskej démon,-,29,45,,,,
56,up,System Of A Down,Lonely Day,60,33,70,,,,
57,-,Rod Stewart,Sailing,-,33,60,,,,
58,-,Škwor,Sobě věrnej,-,36,2,,,,
59,down,Lucie,"Nejlepší, Kterou Znám",34,11,130,,,,
60,down,Iron Maiden,Fear of the Dark,32,20,179,,,,
61,down,Nickelback,When We Stand Together,46,29,106,,,,
62,-,Sum 41,Landmines,-,62,1,,,,
63,-,Divokej Bill,Maratón,-,63,1,,,,
64,-,Brothers of Metal,Yggdrasil,-,64,1,,,,
65,-,The Rolling Stones,Sweet Sounds Of Heaven,-,65,1,,,,
66,down,Ozzy Osbourne,Dreamer,40,27,90,,,,
67,-,ASMODEUS,Aqua Aurum,-,67,1,,,,
68,-,Mötley Crüe,Take Me to the Top,-,68,1,,,,
69,-,Motionless In White,Sign Of Life,-,69,1,,,,
70,-,Divokej Bill,Sněžná,-,70,1,,,,
71,down,Journey,Don't Stop Believin',35,18,110,,,,
72,down,LINKIN PARK,Final Masquerade,42,28,168,,,,
73,down,Nickelback,Lullaby,56,31,126,,,,
74,down,Rage Against the Machine,Killing In the Name,41,25,150,,,,
75,-,ASMODEUS,Půlnoční studium,-,75,1,,,,
76,-,Queen,Under Pressure (Live at the Montreal Forum / November 1981),-,76,1,,,,
77,-,Glasslands,The Ether,-,77,1,,,,
78,down,Led Zeppelin,Immigrant Song,45,14,111,,,,
79,-,ASMODEUS,Za prstenem Nibelungů,-,79,1,,,,
80,-,Dr.Doll,Být stále mlád,-,80,1,,,,
81,down,Rammstein,RADIO,72,37,26,,,,
82,-,Scorpions,Still Loving You,-,40,9,,,,
83,-,Queen,We Are the Champions,-,4,191,,,,
84,down,Lenny Kravitz,Fly Away,59,46,78,,,,
