Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,181,,,,
2,up,AC/DC,Thunderstruck,2,1,181,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,167,,,,
4,up,Škwor,Síla Starejch Vín,5,1,183,,,,
5,down,LINKIN PARK,CASTLE OF GLASS,4,3,163,,,,
6,up,Disturbed,The Sound of Silence,15,2,176,,,,
7,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,1,49,,,,
8,down,LINKIN PARK,Numb,6,3,124,,,,
9,down,AC/DC,Hells Bells,7,6,168,,,,
10,down,Elán,Laska Moja,8,6,163,,,,
11,up,LINKIN PARK,One More Light,45,6,122,,,,
12,down,Rammstein,DEUTSCHLAND,9,5,169,,,,
13,up,Michael Andrews,Mad World (feat. Gary Jules),30,7,164,,,,
14,down,U.S.A. for Africa,We Are the World,11,10,162,,,,
15,down,Monkey Business,Piece of My Life,14,9,183,,,,
16,up,LINKIN PARK,Burn It Down,16,12,162,,,,
17,down,Europe,The Final Countdown,12,9,162,,,,
18,up,Survivor,Eye of the Tiger,38,9,158,,,,
19,down,AC/DC,T.N.T.,17,11,164,,,,
20,up,Midnight Oil,Beds Are Burning,34,9,160,,,,
21,down,Pink Floyd,Wish You Were Here,18,7,168,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,10,165,,,,
23,down,AC/DC,You Shook Me All Night Long,21,17,161,,,,
24,down,Reamonn,Supergirl,22,8,173,,,,
25,down,Lenny Kravitz,The Chamber,23,18,170,,,,
26,down,Elán,Zalubeni,25,17,171,,,,
27,up,Metallica,Nothing Else Matters,28,1,143,,,,
28,down,Keks,Víš,24,20,157,,,,
29,up,Faith No More,Easy,56,18,156,,,,
30,down,Iron Maiden,Fear of the Dark,27,20,162,,,,
31,up,Kabát,Malá dáma,49,10,173,,,,
32,down,Guano Apes,Lords of the Boards,29,22,160,,,,
33,up,Redbone,Come and Get Your Love,40,23,10,,,,
34,up,Rage Against the Machine,Killing In the Name,59,25,133,,,,
35,up,Kabát,Burlaci,37,12,117,,,,
36,down,Elán,Zanedbany Sex,31,20,157,,,,
37,down,Manowar,Warriors of the World United (Remastered),33,22,88,,,,
38,down,Journey,Don't Stop Believin',26,18,90,,,,
39,up,Ozzy Osbourne,Dreamer,42,27,70,,,,
40,down,LINKIN PARK,Final Masquerade,36,28,150,,,,
41,down,Lucie,"Nejlepší, Kterou Znám",35,11,114,,,,
42,down,Led Zeppelin,Immigrant Song,32,14,93,,,,
43,down,Nickelback,Lullaby,39,31,106,,,,
44,down,Nickelback,When We Stand Together,41,29,88,,,,
45,down,Van Halen,Jump,44,29,72,,,,
46,-,The Brian Jonestown Massacre,Thoughts of You (As Performed By ACID aka The Brian Jonestown Massacre),-,46,1,,,,
47,-,Greta Van Fleet,Meeting The Master,-,47,1,,,,
48,down,Joseph Arthur,Honey and the Moon,47,47,2,,,,
49,up,Traktor,Letokruhy,51,11,42,,,,
50,up,System Of A Down,Lonely Day,72,33,55,,,,
51,down,Queen,Bohemian Rhapsody,20,1,182,,,,
52,-,Redbone,Come and Get Your Love,-,46,9,,,,
53,up,Rammstein,RADIO,55,37,21,,,,
54,-,The Brian Jonestown Massacre,Never Ever,-,54,1,,,,
55,-,Haydamaky,Їхав козак за Дунай,-,55,1,,,,
56,-,Nightwish,Walking In the Air,-,56,1,,,,
57,up,John Coggins,Nothing's Gonna Break Me,62,57,2,,,,
58,-,Kenny Loggins,Footloose,-,58,1,,,,
59,up,Scorpions,Send Me an Angel,66,44,119,,,,
60,up,LINKIN PARK,What I've Done,77,44,69,,,,
61,-,Spacehog,In the Meantime (Re-Recorded Version),-,61,1,,,,
62,up,State of Shock,Money Honey,67,62,2,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,157,,,,
64,up,Vítkovo kvarteto,Pražskej démon,76,29,33,,,,
65,up,Twisted Sister,We're Not Gonna Take It,68,15,4,,,,
66,down,Eagles,Hotel California,43,3,180,,,,
67,-,Queen,We Are the Champions,-,4,176,,,,
68,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,44,,,,
69,down,LINKIN PARK,In the End,50,10,127,,,,
70,down,AC/DC,Back In Black,52,2,167,,,,
71,down,The Goo Goo Dolls,Iris,53,15,167,,,,
72,down,Elvis Presley,Can't Help Falling In Love,54,21,88,,,,
73,down,Ben E. King,Stand By Me,57,1,58,,,,
74,down,Måneskin,I WANNA BE YOUR SLAVE,58,1,61,,,,
75,down,Pink Floyd,High Hopes,64,24,65,,,,
76,down,Bring Me The Horizon,LosT,10,10,2,,,,
77,down,Lenny Kravitz,Fly Away,71,46,73,,,,
