Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,204,,,,
2,up,Tom Odell,Another Love,3,1,192,,,,
3,up,Škwor,Síla Starejch Vín,4,1,208,,,,
4,down,AC/DC,Thunderstruck,2,1,206,70,2019-11-17,63,2019-12-08
5,-,The Beatles,Now And Then,-,1,1,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,3,188,,,,
7,up,Queen,Bohemian Rhapsody,35,1,206,,,,
8,down,Disturbed,The Sound of Silence,6,2,199,,,,
9,down,Eagles,Hotel California,7,3,200,,,,
10,down,Elán,Laska Moja,8,6,188,,,,
11,down,LINKIN PARK,One More Light,10,6,143,,,,
12,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,186,,,,
13,down,Rammstein,DEUTSCHLAND,11,5,192,,,,
14,down,Midnight Oil,Beds Are Burning,12,9,184,,,,
15,down,AC/DC,Hells Bells,9,6,192,,,,
16,up,Metallica,Nothing Else Matters,18,1,168,,,,
17,down,LINKIN PARK,Burn It Down,13,12,183,,,,
18,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,1,74,,,,
19,down,Monkey Business,Piece of My Life,15,9,208,,,,
20,down,AC/DC,T.N.T.,17,11,188,,,,
21,down,Pink Floyd,Wish You Were Here,19,7,190,,,,
22,up,Led Zeppelin,Stairway to Heaven,29,10,186,,,,
23,down,AC/DC,Back In Black,20,2,188,,,,
24,down,AC/DC,You Shook Me All Night Long,21,18,184,,,,
25,-,Europe,The Final Countdown,-,9,183,,,,
26,down,U.S.A. for Africa,We Are the World,16,10,187,,,,
27,down,Traktor,Letokruhy,24,11,67,,,,
28,down,Lucie,"Nejlepší, Kterou Znám",26,11,135,,,,
29,down,U2,Invisible (RED) Edit Version,25,19,192,,,,
30,up,Keks,Víš,36,20,181,,,,
31,down,Kabát,Malá dáma,28,10,196,,,,
32,up,Elvis Presley,Can't Help Falling In Love,33,21,110,,,,
33,down,Guano Apes,Lords of the Boards,31,22,185,,,,
34,down,Elán,Zalubeni,22,17,192,,,,
35,down,Abraxas,Obyčejnej Svět,27,6,103,,,,
36,-,Iron Maiden,Fear of the Dark,-,20,183,,,,
37,down,Faith No More,Easy,23,18,178,,,,
38,up,Rod Stewart,Sailing,40,33,65,,,,
39,down,Elán,Zanedbany Sex,32,20,182,,,,
40,down,LINKIN PARK,Final Masquerade,38,28,173,,,,
41,-,Journey,Don't Stop Believin',-,18,114,,,,
42,down,System Of A Down,Lonely Day,37,33,74,,,,
43,down,Ben E. King,Stand By Me,30,1,78,,,,
44,up,Pink Floyd,High Hopes,53,24,88,,,,
45,down,Nickelback,When We Stand Together,44,29,110,,,,
46,up,Redbone,Come and Get Your Love,52,23,29,,,,
47,down,Ozzy Osbourne,Dreamer,43,27,94,,,,
48,down,Kabát,Burlaci,39,12,141,,,,
49,down,Nickelback,Lullaby,45,31,130,,,,
50,-,JoBo Gamer,Animal in Me (feat. Autumn J),-,50,1,,,,
51,-,Lake Malice,Magic Square,-,51,1,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,34,1,81,,,,
53,-,Van Halen,Jump,-,29,96,,,,
54,down,Led Zeppelin,Immigrant Song,46,14,116,,,,
55,down,Vítkovo kvarteto,Pražskej démon,42,29,49,,,,
56,-,The Rolling Stones,Angry,-,15,3,,,,
57,-,Peyton Parrish,Fist Into the Air,-,57,1,,,,
58,-,Lake Malice,Creepers,-,58,1,,,,
59,-,Beck,Beercan,-,59,1,,,,
60,-,Brendon Small's Galaktikon & Brendon Small,Ghosthorse,-,60,1,,,,
61,-,Infinity,V komatu,-,61,1,,,,
62,-,AC/DC,Bad Boy Boogie (Live),-,62,1,,,,
63,-,Ministry,Just Stop Oil,-,63,1,,,,
64,down,Rammstein,RADIO,62,37,28,,,,
65,-,U2,Kite (Live in Sydney),-,65,1,,,,
66,-,Boombox,Імперії впадуть,-,66,1,,,,
67,-,LINKIN PARK,Numb,-,3,146,,,,
68,-,The Doobie Brothers,China Grove,-,68,1,,,,
69,down,Scorpions,Still Loving You,63,40,12,,,,
70,-,Survivor,Eye of the Tiger,-,9,181,,,,
71,-,LINKIN PARK,In the End,-,10,149,,,,
72,-,The Goo Goo Dolls,Iris,-,15,189,,,,
73,-,Reamonn,Supergirl,-,8,192,,,,
74,-,Manowar,Warriors of the World United (Remastered),-,22,106,,,,
75,-,Lenny Kravitz,The Chamber,-,18,191,,,,
76,-,Rage Against the Machine,Killing In the Name,-,25,154,,,,
77,-,U2,With or Without You,-,40,68,,,,
78,-,Lenny Kravitz,Again,-,67,29,,,,
79,down,Kabát,Pohoda,41,34,169,,,,
80,-,Omega,Gyöngyhajú lány,-,73,3,,,,
