Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,238,,,,
2,up,Disturbed,The Sound of Silence,3,2,233,,,,
3,down,AC/DC,Thunderstruck,2,1,240,70,2019-11-17,63,2019-12-08
4,up,Tom Odell,Another Love,4,1,226,,,,
5,up,Škwor,Síla Starejch Vín,5,1,242,,,,
6,up,LINKIN PARK,Numb,6,3,175,,,,
7,up,Eagles,Hotel California,7,3,233,,,,
8,up,LINKIN PARK,One More Light,9,6,176,,,,
9,up,Elán,Laska Moja,10,6,222,,,,
10,up,AC/DC,Hells Bells,11,6,222,,,,
11,up,Rammstein,DEUTSCHLAND,12,5,221,,,,
12,up,Traktor,Letokruhy,40,11,99,,,,
13,up,Metallica,Nothing Else Matters,15,1,202,,,,
14,up,LINKIN PARK,In the End,19,10,180,,,,
15,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,1,107,,,,
16,down,Midnight Oil,Beds Are Burning,14,9,218,,,,
17,-,Daryl Hall & John Oates,You've Lost That Lovin' Feeling (Live),-,17,1,,,,
18,up,U.S.A. for Africa,We Are the World,18,10,217,,,,
19,down,LINKIN PARK,Burn It Down,16,12,217,,,,
20,up,Monkey Business,Piece of My Life,20,9,242,,,,
21,up,AC/DC,T.N.T.,22,11,222,,,,
22,down,AC/DC,Back In Black,17,2,214,,,,
23,down,Pink Floyd,Wish You Were Here,21,7,224,,,,
24,up,Kabát,Malá dáma,25,10,224,,,,
25,down,The Goo Goo Dolls,Iris,24,15,219,,,,
26,down,Led Zeppelin,Stairway to Heaven,23,10,218,,,,
27,up,Reamonn,Supergirl,27,8,224,,,,
28,up,Iron Maiden,Fear of the Dark,29,20,211,,,,
29,up,Elán,Zalubeni,31,17,224,,,,
30,up,Lenny Kravitz,The Chamber,32,18,223,,,,
31,up,U2,Invisible (RED) Edit Version,34,19,226,,,,
32,down,Faith No More,Easy,28,18,211,,,,
33,-,Survivor,Eye of the Tiger,-,9,207,,,,
34,down,AC/DC,You Shook Me All Night Long,26,17,216,,,,
35,up,Rage Against the Machine,Killing In the Name,37,25,182,,,,
36,up,Guano Apes,Lords of the Boards,38,22,216,,,,
37,up,Manowar,Warriors of the World United (Remastered),39,22,137,,,,
38,down,Kabát,Burlaci,33,12,173,,,,
39,up,Van Halen,Jump,43,29,128,,,,
40,down,Redbone,Come and Get Your Love,36,23,57,,,,
41,up,Elvis Presley,Can't Help Falling In Love,41,21,138,,,,
42,up,Lucie,"Nejlepší, Kterou Znám",57,11,166,,,,
43,down,Journey,Don't Stop Believin',35,18,145,,,,
44,-,Eddie Vedder,Save It For Later,-,44,1,,,,
45,down,Elán,Zanedbany Sex,42,20,213,,,,
46,down,Keks,Víš,30,20,215,,,,
47,down,LINKIN PARK,Final Masquerade,44,28,206,,,,
48,down,Pink Floyd,High Hopes,45,24,117,,,,
49,down,Ben E. King,Stand By Me,46,1,108,,,,
50,down,Ozzy Osbourne,Dreamer,48,27,125,,,,
51,down,System Of A Down,Lonely Day,49,33,105,,,,
52,-,Asking Alexandria,Moving On,-,52,1,,,,
53,-,"Olga Lounova, Divokej Bill, Xindl X, O5 a Radeček, Elis Mraz, UDG & Karel Mařík",VOTVÍRÁM,-,53,1,,,,
54,-,Shaark,Love Your Tyrant,-,54,1,,,,
55,-,The NeverEnding Noise Machine,Valhalla Calling Me!,-,55,1,,,,
56,down,Queen,Bohemian Rhapsody,8,1,240,,,,
57,-,LINKIN PARK,What I've Done,-,44,98,,,,
58,down,Nickelback,When We Stand Together,50,29,143,,,,
59,down,Led Zeppelin,Immigrant Song,58,14,150,,,,
60,down,Nickelback,Lullaby,59,31,163,,,,
61,-,All For Metal,Fury of the Gods,-,61,1,,,,
62,-,Nick Cave & The Bad Seeds,Do You Love Me? (2011 Remastered Version),-,62,1,,,,
63,-,U2,Sweetest Thing (The Single Mix / Remastered 2024),-,63,1,,,,
64,down,Rod Stewart,Sailing,47,33,95,,,,
65,-,Jamaron,Gambler,-,65,1,,,,
66,-,Laura Nyro,Emmie (Remastered) [Live],-,66,1,,,,
67,-,Protheus & Izabel,Horečka letní noci,-,67,1,,,,
68,-,Fats Domino,I Want to Walk You Home (Live),-,68,1,,,,
69,-,Fats Domino,I'm Walkin',-,69,1,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,8,116,,,,
71,-,LINKIN PARK,CASTLE OF GLASS,-,3,217,,,,
