Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,down,Queen,Bohemian Rhapsody,1,1,44,,,,
3,up,Škwor,Síla Starejch Vín,4,1,44,,,,
4,down,AC/DC,Highway to Hell,2,1,44,,,,
5,down,AC/DC,Thunderstruck,3,1,44,70,2019-11-17,63,2019-12-08
6,up,Eagles,Hotel California,7,3,44,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,83,3,40,,,,
8,up,Disturbed,The Sound of Silence,10,2,42,,,,
9,down,Tom Odell,Another Love,8,1,38,,,,
10,up,Guns N' Roses,November Rain,17,5,44,,,,
11,up,Guns N' Roses,Don't Cry (Original),36,7,44,,,,
12,up,Pink Floyd,Wish You Were Here,54,7,44,,,,
13,up,AC/DC,Hells Bells,15,6,41,,,,
14,down,Kiss,I Was Made for Lovin' You,6,6,25,,,,
15,up,Monkey Business,Piece of My Life,16,9,44,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,18,15,44,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,27,8,44,,,,
18,down,Led Zeppelin,Stairway to Heaven,12,10,42,,,,
19,down,Metallica,Nothing Else Matters,5,1,44,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,25,2,44,,,,
21,up,Metallica,Whiskey In the Jar,22,6,44,,,,
22,up,Aerosmith,I Don't Want to Miss a Thing,32,9,6,,,,
23,up,Rammstein,Du hast,31,10,44,,,,
24,up,Survivor,Eye of the Tiger,26,9,39,,,,
25,up,LINKIN PARK,Burn It Down,28,12,38,,,,
26,down,The Police,Every Breath You Take,24,7,44,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),29,16,44,,,,
28,down,Rammstein,DEUTSCHLAND,21,5,44,,,,
29,up,Queen,Don't Stop Me Now,37,4,44,,,,
30,up,Scorpions,Wind of Change,35,9,44,,,,
31,up,Europe,The Final Countdown,38,9,36,,,,
32,down,Metallica,The Unforgiven,13,5,44,,,,
33,-,凛として時雨,abnormalize,-,33,1,,,,
34,-,U2,Walk to the Water,-,34,1,,,,
35,up,AC/DC,You Shook Me All Night Long,57,17,35,,,,
36,up,The Rolling Stones,Anybody Seen My Baby?,39,21,44,,,,
37,down,Queen,We Are the Champions,9,4,44,,,,
38,up,AC/DC,Back In Black,77,2,37,,,,
39,up,Rammstein,Amerika (Remix By Olsen Involtini),50,28,43,,,,
40,up,Elán,Zalubeni,47,17,43,,,,
41,up,U2,Invisible (RED) Edit Version,51,19,40,,,,
42,up,Elvis Presley,Can't Help Falling In Love,82,21,19,,,,
43,up,The Goo Goo Dolls,Iris,46,15,40,,,,
44,down,Queen,We Will Rock You,23,12,44,,,,
45,up,OneRepublic,Secrets,64,23,44,,,,
46,up,4 Non Blondes,What's Up?,56,17,44,,,,
47,up,Rage Against the Machine,Killing In the Name,87,25,30,,,,
48,-,Traktor,Letokruhy,-,11,8,,,,
49,up,Queen,The Show Must Go On,49,15,44,,,,
50,up,Metallica,Enter Sandman,53,30,43,,,,
51,up,Sting,Desert Rose,84,39,28,,,,
52,-,Kabát,Houby Magický,-,24,39,,,,
53,-,Amon Amarth,Ironside,-,53,1,,,,
54,-,Everybody Loves an Outlaw,I See Red,-,44,2,,,,
55,-,The Beatles,Please Mister Postman,-,55,1,,,,
56,up,Queen,Love of My Life (Remastered 2011),93,38,31,,,,
57,-,Ozzy Osbourne,Dreamer,-,27,6,,,,
58,-,Triumph,Lay It On the Line (Live),-,58,1,,,,
59,-,The Beatles,For No One,-,59,1,,,,
60,-,Elán,Zanedbany Sex,-,20,36,,,,
61,up,Marilyn Manson,Sweet Dreams (Are Made of This),86,36,38,,,,
62,up,LINKIN PARK,Final Masquerade,94,28,38,,,,
63,-,Dan Vasc,Born To Be Wild (feat. Victor The Guitar Nerd) [Metal Version],-,63,1,,,,
64,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The Killers & Jacques Lu Cont Remix],-,64,1,,,,
65,-,The Sweet,Poppa Joe,-,65,1,,,,
66,-,Oasis,Wonderwall,-,12,1,,,,
67,-,Iron Maiden,Fear of the Dark,-,20,38,,,,
68,down,Queen,I Want To Break Free,55,13,43,,,,
69,-,Wait,Losing Sleep,-,69,1,,,,
70,-,Danko Jones,Dance Dance Dance,-,70,1,,,,
71,up,Queen,Under Pressure (feat. David Bowie),95,26,39,,,,
72,-,Pantera,"Suicide Note, Pt. 2",-,72,1,,,,
73,up,Kabát,Pohoda,91,34,40,,,,
74,up,Queen,Radio Ga Ga,97,42,40,,,,
75,-,REO Speedwagon,Here With Me,-,75,1,,,,
76,-,Scorpions,Send Me an Angel,-,44,23,,,,
77,down,Elán,Laska Moja,11,6,42,,,,
78,down,Michael Andrews,Mad World (feat. Gary Jules),14,7,41,,,,
79,up,Keks,Víš,85,20,33,,,,
80,down,Midnight Oil,Beds Are Burning,20,9,35,,,,
81,up,Guano Apes,Lords of the Boards,96,22,33,,,,
82,down,U.S.A. for Africa,We Are the World,19,10,36,,,,
83,down,Reamonn,Supergirl,34,8,41,,,,
84,down,AC/DC,T.N.T.,33,11,42,,,,
85,down,Chris Isaak,Wicked Game (Remastered Version),48,20,36,,,,
86,down,Lenny Kravitz,The Chamber,52,18,43,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,14,39,,,,
88,down,Kabát,Malá dáma,30,10,41,,,,
89,down,Faith No More,Easy,65,18,35,,,,
90,down,The Beatles,Let It Be,76,42,30,,,,
91,-,Lenny Kravitz,Again,-,67,7,,,,
92,-,Lucie,"Nejlepší, Kterou Znám",-,11,20,,,,
93,down,Eric Clapton,Tears In Heaven,92,36,9,,,,
94,down,U2,One,88,42,34,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,40,10,,,,
96,down,Led Zeppelin,Stairway to Heaven,89,35,27,,,,
97,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,87,5,,,,
98,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,15,,,,
99,down,Dire Straits,Brothers In Arms,98,50,34,,,,
100,-,Led Zeppelin,Immigrant Song,-,14,17,,,,
