Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,23,,,,
2,up,Queen,Bohemian Rhapsody,2,1,23,,,,
3,up,AC/DC,Thunderstruck,4,1,23,70,2019-11-17,63,2019-12-08
4,down,Škwor,Síla Starejch Vín,1,1,23,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,7,3,23,,,,
6,up,Tom Odell,Another Love,11,1,21,,,,
7,down,Metallica,Nothing Else Matters,5,1,23,,,,
8,up,Elán,Laska Moja,15,6,22,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),14,7,21,,,,
10,up,Led Zeppelin,Stairway to Heaven,16,10,23,,,,
11,up,AC/DC,Hells Bells,18,6,23,,,,
12,up,Monkey Business,Piece of My Life,17,9,23,,,,
13,down,Guns N' Roses,November Rain,9,5,23,,,,
14,up,Kiss,I Was Made for Lovin' You,20,6,4,,,,
15,up,Guns N' Roses,Don't Cry (Original),21,7,23,,,,
16,up,Queen,We Are the Champions,26,4,23,,,,
17,up,Midnight Oil,Beds Are Burning,23,9,21,,,,
18,up,Queen,Don't Stop Me Now,98,4,23,,,,
19,up,U.S.A. for Africa,We Are the World,25,10,17,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,24,15,23,,,,
21,down,Metallica,The Unforgiven,12,5,23,,,,
22,up,Metallica,Whiskey In the Jar,40,6,23,,,,
23,down,Survivor,Eye of the Tiger,22,9,21,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,10,2,23,,,,
25,up,Europe,The Final Countdown,33,9,19,,,,
26,up,LINKIN PARK,Burn It Down,27,12,19,,,,
27,up,Rammstein,Du hast,28,10,23,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,19,8,23,,,,
29,up,Queen,We Will Rock You,30,12,23,,,,
30,down,Eagles,Hotel California,6,3,23,,,,
31,up,Reamonn,Supergirl,44,8,22,,,,
32,up,Rammstein,DEUTSCHLAND,43,5,23,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),93,16,23,,,,
34,up,Scorpions,Wind of Change,100,9,23,,,,
35,up,The Rolling Stones,Anybody Seen My Baby?,99,21,23,,,,
36,-,Rammstein,Amerika (Remix By Olsen Involtini),-,28,22,,,,
37,-,AC/DC,You Shook Me All Night Long,-,18,19,,,,
38,-,U2,Invisible (RED) Edit Version,-,19,21,,,,
39,-,Chris Isaak,Wicked Game (Remastered Version),-,20,18,,,,
40,up,OneRepublic,Secrets,46,23,23,,,,
41,-,Kabát,Malá dáma,-,10,21,,,,
42,down,Pink Floyd,Wish You Were Here,8,7,23,,,,
43,-,Def Leppard,Demolition Man,-,43,1,,,,
44,-,Paradise Lost,Fall from Grace,-,44,1,,,,
45,-,Kiss,Charisma,-,45,1,,,,
46,-,Citron,Schoulená,-,46,1,,,,
47,-,Creedence Clearwater Revival,Run Through the Jungle,-,47,1,,,,
48,-,Bob Dylan,Murder Most Foul,-,48,1,69,2020-03-29,69,2020-03-29
49,down,4 Non Blondes,What's Up?,29,17,23,,,,
50,down,Disturbed,The Sound of Silence,13,2,23,,,,
51,down,Coldplay,Clocks,31,18,23,,,,
52,down,The Police,Every Breath You Take,42,7,23,,,,
53,-,Lenny Kravitz,The Chamber,-,18,22,,,,
54,up,Queen,The Show Must Go On,71,15,23,,,,
55,-,The Goo Goo Dolls,Iris,-,15,21,,,,
56,-,Queen,I Want To Break Free,-,13,22,,,,
57,-,Queen,Radio Ga Ga,-,42,21,,,,
58,down,Aerosmith,I Don't Want to Miss a Thing,41,19,6,,,,
59,up,Metallica,Enter Sandman,95,30,23,,,,
60,down,AC/DC,T.N.T.,32,11,23,,,,
61,-,Emmure,Gypsy Disco,-,61,1,,,,
62,-,Robbie Williams,Let Love Be Your Energy (Live at Knebworth),-,62,1,,,,
63,-,The Killers,Sam's Town,-,63,1,,,,
64,-,Nightwish,FantasMic,-,64,1,,,,
65,-,Mikhail Novistkiy,Слушая сердце (Live),-,65,1,,,,
66,-,Haken,Prosthetic,-,66,1,,,,
67,-,Skywalker,Away,-,67,1,,,,
68,-,Dance Gavin Dance,Strawberry's Wake,-,68,1,,,,
69,-,BIG TIME,It's You,-,69,1,,,,
70,-,The Killers,Midnight Show,-,70,1,,,,
71,-,Alestorm,Treasure Chest Party Quest,-,71,1,,,,
72,-,Štěpán Soukup,Světlo ještě nezhasíná,-,72,1,,,,
73,-,Rockin'1000,Come Together (Live),-,73,1,,,,
74,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,74,1,,,,
75,-,Status Quo,Fun Fun Fun (with the Beach Boys),-,75,1,,,,
76,-,Gianluca De Rubertis,Cos'è la vita,-,76,1,,,,
77,up,Iron Maiden,Fear of the Dark,96,20,21,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,14,21,,,,
79,-,Kabát,Pohoda,-,34,20,,,,
80,-,Stratovarius,Rise Above It,-,80,1,,,,
81,-,Stratovarius,Run Away,-,81,1,,,,
82,-,Nickelback,Lullaby,-,31,20,,,,
83,-,Kabát,Houby Magický,-,24,22,,,,
84,-,Rage Against the Machine,Killing In the Name,-,25,16,,,,
85,-,LINKIN PARK,What I've Done,-,44,10,,,,
86,-,Queen,Love of My Life (Remastered 2011),-,38,19,,,,
87,-,Dire Straits,Brothers In Arms,-,50,20,,,,
88,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,19,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,40,5,,,,
90,-,Abraxas,Obyčejnej Svět,-,6,9,,,,
91,-,Guano Apes,Lords of the Boards,-,22,16,,,,
92,-,The Beatles,Let It Be,-,42,17,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,10,,,,
94,up,Faith No More,Easy,94,18,20,,,,
95,-,Nickelback,When We Stand Together,-,29,19,,,,
96,-,BLACK,Wonderful Life,-,6,19,,,,
97,-,Elán,Zalubeni,-,17,22,,,,
98,-,Keks,Víš,-,20,17,,,,
99,-,Deep Purple,Child In Time (Single Edit),-,52,2,,,,
100,-,Evanescence,Bring Me To Life,-,43,15,,,,
