Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,4,1,55,,,,
2,up,Queen,Bohemian Rhapsody,2,1,55,,,,
3,down,Metallica,Nothing Else Matters,1,1,55,,,,
4,down,AC/DC,Thunderstruck,3,1,55,70,2019-11-17,63,2019-12-08
5,up,Guns N' Roses,November Rain,7,5,55,,,,
6,down,Škwor,Síla Starejch Vín,5,1,55,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,8,3,49,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,10,2,55,,,,
9,up,Tom Odell,Another Love,34,1,47,,,,
10,up,Disturbed,The Sound of Silence,35,2,53,,,,
11,up,Guns N' Roses,Don't Cry (Original),13,7,55,,,,
12,up,Queen,We Are the Champions,24,4,55,,,,
13,down,Metallica,The Unforgiven,9,5,55,,,,
14,up,Michael Andrews,Mad World (feat. Gary Jules),43,7,51,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,8,55,,,,
16,up,Led Zeppelin,Stairway to Heaven,46,10,52,,,,
17,up,Midnight Oil,Beds Are Burning,25,9,45,,,,
18,down,Oasis,Wonderwall,17,12,12,,,,
19,up,LINKIN PARK,One More Light,20,6,5,,,,
20,up,Monkey Business,Piece of My Life,22,9,55,,,,
21,up,U.S.A. for Africa,We Are the World,21,10,43,,,,
22,up,Survivor,Eye of the Tiger,27,9,50,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,26,15,55,,,,
24,up,Rammstein,Du hast,49,10,55,,,,
25,down,Eagles,Hotel California,6,3,55,,,,
26,up,LINKIN PARK,Burn It Down,28,12,48,,,,
27,up,The Police,Every Breath You Take,55,7,55,,,,
28,up,Rammstein,DEUTSCHLAND,56,5,54,,,,
29,up,Aerosmith,I Don't Want to Miss a Thing,33,9,17,,,,
30,up,AC/DC,T.N.T.,88,11,49,,,,
31,down,Metallica,Whiskey In the Jar,19,6,55,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,14,49,,,,
33,down,Queen,Don't Stop Me Now,16,4,55,,,,
34,up,4 Non Blondes,What's Up?,51,17,55,,,,
35,up,Chris Isaak,Wicked Game (Remastered Version),64,20,45,,,,
36,up,AC/DC,You Shook Me All Night Long,36,17,46,,,,
37,up,Kabát,Malá dáma,54,10,52,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),37,16,55,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,45,21,55,,,,
40,up,Lenny Kravitz,The Chamber,66,18,49,,,,
41,-,Chris Rea,There She Goes,-,41,1,,,,
42,-,Mötley Crüe,Kickstart My Heart,-,42,1,,,,
43,-,Annisokay,Unaware (Instrumental),-,43,1,,,,
44,-,Leo,Wap (Metal Version),-,44,1,,,,
45,down,Kiss,I Was Made for Lovin' You,31,6,36,,,,
46,down,LINKIN PARK,Numb,12,3,6,,,,
47,down,Pink Floyd,Wish You Were Here,14,7,53,,,,
48,up,Rammstein,Amerika (Remix By Olsen Involtini),52,28,54,,,,
49,up,Queen,Love of My Life (Remastered 2011),65,38,39,,,,
50,up,U2,Invisible (RED) Edit Version,67,19,50,,,,
51,up,Iron Maiden,Fear of the Dark,61,20,49,,,,
52,down,OneRepublic,Secrets,41,23,55,,,,
53,up,Keks,Víš,76,20,44,,,,
54,down,Queen,The Show Must Go On,38,15,55,,,,
55,down,Elán,Laska Moja,18,6,52,,,,
56,down,AC/DC,Hells Bells,23,6,52,,,,
57,down,The Beatles,Let It Be,42,42,38,,,,
58,down,Queen,We Will Rock You,29,12,55,,,,
59,down,Queen,I Want To Break Free,44,13,54,,,,
60,up,AC/DC,Back In Black,68,2,46,,,,
61,down,Metallica,Enter Sandman,39,30,54,,,,
62,up,BLACK,Wonderful Life,98,6,45,,,,
63,down,Elán,Zalubeni,58,17,53,,,,
64,down,Scorpions,Wind of Change,40,9,55,,,,
65,-,Massive Wagons,House of Noise,-,65,1,,,,
66,-,Zapresic Boys,Moj Vukovar,-,66,1,,,,
67,-,Kabát,Pohoda,-,34,50,,,,
68,down,Reamonn,Supergirl,30,8,52,,,,
69,-,Lucie,"Nejlepší, Kterou Znám",-,11,29,,,,
70,down,Europe,The Final Countdown,32,9,47,,,,
71,down,LINKIN PARK,In the End,59,10,5,,,,
72,down,Abraxas,Obyčejnej Svět,11,6,16,,,,
73,down,Queen,Radio Ga Ga,60,42,50,,,,
74,-,Manowar,Warriors of the World United (Remastered),-,22,15,,,,
75,down,Marilyn Manson,Sweet Dreams (Are Made of This),73,36,48,,,,
76,down,The Goo Goo Dolls,Iris,53,15,49,,,,
77,-,U2,One,-,42,40,,,,
78,up,Journey,Don't Stop Believin',96,18,25,,,,
79,-,Kabát,Burlaci,-,12,21,,,,
80,-,Evanescence,Bring Me To Life,-,43,33,,,,
81,up,Queen,Under Pressure (feat. David Bowie),81,26,49,,,,
82,-,Scorpions,Send Me an Angel,-,44,25,,,,
83,down,Elán,Zanedbany Sex,75,20,45,,,,
84,-,Lenny Kravitz,Again,-,67,10,,,,
85,up,Guano Apes,Lords of the Boards,85,22,44,,,,
86,up,Led Zeppelin,Stairway to Heaven,86,35,36,,,,
87,-,Nickelback,Lullaby,-,31,44,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,31,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,21,24,,,,
90,-,LINKIN PARK,What I've Done,-,44,22,,,,
91,-,Dire Straits,Sultans of Swing,-,81,1,,,,
92,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,75,10,,,,
93,-,Nickelback,How You Remind Me,-,42,7,,,,
94,up,Nickelback,When We Stand Together,100,29,35,,,,
95,-,Desmod,Vyrobena Pre Mna,-,80,8,,,,
96,down,The Offspring,The Kids Aren't Alright,93,64,23,,,,
97,-,Sting,Desert Rose,-,39,33,,,,
98,down,Kabát,Houby Magický,77,24,50,,,,
99,up,Queen,Who Wants To Live Forever,99,17,31,,,,
100,-,Lenny Kravitz,Fly Away,-,46,12,,,,
