Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,105,,,,
2,up,Metallica,Nothing Else Matters,17,1,2,,,,
3,down,AC/DC,Highway to Hell,2,1,105,,,,
4,down,Škwor,Síla Starejch Vín,3,1,105,,,,
5,down,AC/DC,Thunderstruck,4,1,105,70,2019-11-17,63,2019-12-08
6,down,Eagles,Hotel California,5,3,105,,,,
7,up,Pink Floyd,Wish You Were Here,9,7,97,,,,
8,up,Metallica,The Unforgiven,46,8,2,,,,
9,down,Queen,We Are the Champions,8,4,105,,,,
10,up,LINKIN PARK,One More Light,10,6,52,,,,
11,up,AC/DC,Hells Bells,12,6,95,,,,
12,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,96,,,,
13,up,Led Zeppelin,Stairway to Heaven,13,10,93,,,,
14,up,Queen,Don't Stop Me Now,35,4,105,,,,
15,up,Tom Odell,Another Love,64,1,89,,,,
16,down,Oasis,Wonderwall,15,12,62,,,,
17,up,Survivor,Eye of the Tiger,22,9,92,,,,
18,up,Monkey Business,Piece of My Life,18,9,105,,,,
19,down,Kiss,I Was Made for Lovin' You,14,6,86,,,,
20,-,Disturbed,The Sound of Silence,-,2,99,,,,
21,up,The Police,Every Breath You Take,37,7,105,,,,
22,down,LINKIN PARK,In the End,19,10,52,,,,
23,up,Aerosmith,I Don't Want to Miss a Thing,25,9,67,,,,
24,up,Rammstein,Du hast,30,10,105,,,,
25,up,LINKIN PARK,Burn It Down,27,12,90,,,,
26,-,Elán,Laska Moja,-,6,94,,,,
27,down,Metallica,Whiskey In the Jar,24,6,105,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,32,15,105,,,,
29,down,4 Non Blondes,What's Up?,28,17,105,,,,
30,down,Scorpions,Wind of Change,26,9,103,,,,
31,up,Måneskin,Beggin,36,1,21,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),23,16,104,,,,
33,up,Kabát,Malá dáma,39,10,101,,,,
34,up,OneRepublic,Secrets,43,23,105,,,,
35,up,AC/DC,You Shook Me All Night Long,40,17,93,,,,
36,up,Iron Maiden,Fear of the Dark,41,20,89,,,,
37,down,Queen,We Will Rock You,20,12,105,,,,
38,up,AC/DC,Back In Black,72,2,92,,,,
39,up,The Rolling Stones,Anybody Seen My Baby?,58,21,105,,,,
40,down,Queen,The Show Must Go On,34,15,105,,,,
41,up,Elán,Zalubeni,59,17,99,,,,
42,up,Kabát,Houby Magický,45,24,97,,,,
43,up,U2,Invisible (RED) Edit Version,47,19,95,,,,
44,up,Metallica,Nothing Else Matters,60,1,105,,,,
45,up,Rammstein,Amerika (Remix By Olsen Involtini),50,28,103,,,,
46,-,U.S.A. for Africa,We Are the World,-,10,87,,,,
47,up,Lenny Kravitz,The Chamber,56,18,96,,,,
48,up,The Goo Goo Dolls,Iris,49,15,93,,,,
49,-,Motorband,Pár Důvodů,-,49,1,,,,
50,-,Perturbator & HEALTH,Excess,-,50,1,,,,
51,-,U2,Your Song Saved My Life (From Sing 2),-,51,1,,,,
52,-,Lorna Shore,The Absolution of Hatred,-,52,1,,,,
53,-,Tom Waits,Telephone Call from Istanbul,-,53,1,,,,
54,down,Keks,Víš,44,20,85,,,,
55,up,Sinéad O'Connor,Nothing Compares 2 U,62,42,42,,,,
56,up,BLACK,Wonderful Life,87,6,83,,,,
57,-,U2,One,-,42,75,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,6,3,93,,,,
59,-,Evanescence,Bring Me To Life,-,43,56,,,,
60,down,LINKIN PARK,Numb,7,3,52,,,,
61,up,Elán,Zanedbany Sex,86,20,87,,,,
62,-,Guano Apes,Lords of the Boards,-,22,88,,,,
63,up,Queen,Under Pressure (feat. David Bowie),73,26,93,,,,
64,-,Metallica,Enter Sandman,-,31,1,,,,
65,-,LINKIN PARK,Final Masquerade,-,28,91,,,,
66,-,Sting,Desert Rose,-,39,73,,,,
67,up,Queen,Radio Ga Ga,85,42,95,,,,
68,down,Queen,I Want To Break Free,42,13,104,,,,
69,up,Queen,Who Wants To Live Forever,81,17,65,,,,
70,up,Kabát,Burlaci,91,12,53,,,,
71,-,Motörhead,Damage Case,-,71,1,,,,
72,down,Marilyn Manson,Sweet Dreams (Are Made of This),57,36,96,,,,
73,-,Jethro Tull,Shoshana Sleeping,-,73,1,,,,
74,down,Rage Against the Machine,Killing In the Name,63,25,77,,,,
75,-,Halleluja,The Well of Your Love (Instrumental),-,75,1,,,,
76,down,Midnight Oil,Beds Are Burning,16,9,89,,,,
77,down,AC/DC,T.N.T.,33,11,94,,,,
78,down,Europe,The Final Countdown,29,9,92,,,,
79,down,Rammstein,DEUTSCHLAND,21,5,100,,,,
80,down,Reamonn,Supergirl,31,8,98,,,,
81,-,U2,With or Without You,-,40,22,,,,
82,up,The Cranberries,Zombie,93,57,33,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,14,94,,,,
84,down,Led Zeppelin,Stairway to Heaven,61,35,80,,,,
85,up,Manowar,Warriors of the World United (Remastered),98,22,38,,,,
86,down,Faith No More,Easy,48,18,84,,,,
87,down,Van Halen,Jump,79,29,38,,,,
88,-,Toploader,Dancing In the Moonlight,-,33,5,,,,
89,down,Kabát,Pohoda,76,34,94,,,,
90,up,Måneskin,I WANNA BE YOUR SLAVE,95,1,24,,,,
91,up,Pink Floyd,High Hopes,94,24,24,,,,
92,down,Queen,Love of My Life (Remastered 2011),84,38,78,,,,
93,down,Lucie,"Nejlepší, Kterou Znám",89,11,59,,,,
94,-,The Beatles,Let It Be (2021 Mix),-,61,1,,,,
95,down,Scorpions,Send Me an Angel,83,44,61,,,,
96,-,Lenny Kravitz,Fly Away,-,46,31,,,,
97,-,Bella Ciao,Bella Ciao,-,32,4,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,40,22,,,,
99,down,Vítkovo kvarteto,Pražskej démon,97,29,9,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,48,71,,,,
