Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,28,,,,
2,up,AC/DC,Highway to Hell,2,1,28,,,,
3,up,AC/DC,Thunderstruck,4,1,28,70,2019-11-17,63,2019-12-08
4,down,Eagles,Hotel California,3,3,28,,,,
5,up,Škwor,Síla Starejch Vín,8,1,28,,,,
6,down,LINKIN PARK,CASTLE OF GLASS,5,3,28,,,,
7,up,Queen,We Are the Champions,23,4,28,,,,
8,down,Metallica,Nothing Else Matters,7,1,28,,,,
9,up,Tom Odell,Another Love,10,1,26,,,,
10,up,Disturbed,The Sound of Silence,12,2,26,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),25,7,26,,,,
12,up,Pink Floyd,Wish You Were Here,18,7,28,,,,
13,up,AC/DC,Hells Bells,19,6,28,,,,
14,up,Elán,Laska Moja,16,6,27,,,,
15,up,Led Zeppelin,Stairway to Heaven,15,10,28,,,,
16,up,Monkey Business,Piece of My Life,17,9,28,,,,
17,down,Metallica,The Unforgiven,14,5,28,,,,
18,up,LINKIN PARK,Burn It Down,21,12,24,,,,
19,up,U.S.A. for Africa,We Are the World,76,10,21,,,,
20,up,The Police,Every Breath You Take,24,7,28,,,,
21,up,Rammstein,DEUTSCHLAND,22,5,28,,,,
22,down,Guns N' Roses,November Rain,6,5,28,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,37,15,28,,,,
24,up,The Rolling Stones,Anybody Seen My Baby?,33,21,28,,,,
25,up,Rammstein,Du hast,39,10,28,,,,
26,up,Queen,We Will Rock You,36,12,28,,,,
27,up,Reamonn,Supergirl,27,8,27,,,,
28,up,Coldplay,Clocks,28,18,28,,,,
29,up,Europe,The Final Countdown,30,9,24,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,9,2,28,,,,
31,down,Scorpions,Wind of Change,29,9,28,,,,
32,down,Queen,The Show Must Go On,31,15,28,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,80,19,10,,,,
34,down,Chris Isaak,Wicked Game (Remastered Version),32,20,23,,,,
35,down,Guns N' Roses,Don't Cry (Original),11,7,28,,,,
36,up,Queen,Don't Stop Me Now,41,4,28,,,,
37,down,Kiss,I Was Made for Lovin' You,20,6,9,,,,
38,up,Rammstein,Amerika (Remix By Olsen Involtini),40,28,27,,,,
39,up,Iron Maiden,Fear of the Dark,83,20,26,,,,
40,up,AC/DC,You Shook Me All Night Long,45,17,24,,,,
41,up,Led Zeppelin,Stairway to Heaven,59,35,16,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),38,16,28,,,,
43,down,U2,Invisible (RED) Edit Version,42,19,26,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,13,8,28,,,,
45,down,Lenny Kravitz,The Chamber,43,18,27,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,14,24,,,,
47,up,Kabát,Houby Magický,52,24,27,,,,
48,up,LINKIN PARK,Final Masquerade,55,28,25,,,,
49,-,AC/DC,T.N.T.,-,11,27,,,,
50,up,OneRepublic,Secrets,54,23,28,,,,
51,down,Kabát,Malá dáma,34,10,26,,,,
52,up,LINKIN PARK,What I've Done,85,44,12,,,,
53,-,Bryan Adams,You Belong To Me (Acoustic),-,53,1,,,,
54,-,Frank Carter & The Rattlesnakes,Kitty Sucker,-,54,1,,,,
55,-,Franz Benton,Catch A Falling Star,-,55,1,,,,
56,-,Yacht Club,A Little Messed Up,-,56,1,,,,
57,-,The Qemists,Jungle (feat. Hacktivist),-,57,1,,,,
58,up,Elán,Zalubeni,68,17,27,,,,
59,down,4 Non Blondes,What's Up?,53,17,28,,,,
60,down,The Goo Goo Dolls,Iris,44,15,26,,,,
61,up,Sting,Desert Rose,100,39,19,,,,
62,up,Marilyn Manson,Sweet Dreams (Are Made of This),62,36,23,,,,
63,down,Queen,I Want To Break Free,57,13,27,,,,
64,up,Rage Against the Machine,Killing In the Name,67,25,21,,,,
65,up,Metallica,Enter Sandman,84,30,28,,,,
66,-,AC/DC,Back In Black,-,2,24,,,,
67,down,Metallica,Whiskey In the Jar,56,6,28,,,,
68,-,Keks,Víš,-,20,19,,,,
69,-,Dion,In and Out of the Shadows,-,69,1,,,,
70,-,Megadeth,Promises,-,70,1,,,,
71,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,71,1,,,,
72,-,Freddie Mercury,There Must Be More to Life Than This (Special Edition),-,72,1,,,,
73,-,The Sword,Freya,-,73,1,,,,
74,-,Paul Brady,Arthur Mcbride (New Recording),-,74,1,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,48,20,,,,
76,-,Sabaton,A Lifetime of War (English Version),-,76,1,,,,
77,-,The Qemists,Anger (feat. Kenta Koie),-,77,1,,,,
78,-,U2,One,-,42,22,,,,
79,down,Manowar,Warriors of the World United (Remastered),61,22,8,,,,
80,-,Like a Storm,Wish You Hell,-,80,1,,,,
81,-,Slayer,Seven Faces,-,81,1,,,,
82,down,Kabát,Pohoda,81,34,25,,,,
83,-,Queen,Who Wants To Live Forever,-,17,18,,,,
84,up,Divokej Bill,Tsunami,91,72,6,,,,
85,up,Queen,Radio Ga Ga,97,42,26,,,,
86,up,Elán,Zanedbany Sex,94,20,25,,,,
87,up,Nickelback,Lullaby,96,31,25,,,,
88,up,BLACK,Wonderful Life,93,6,23,,,,
89,-,Divokej Bill,Vstavej,-,84,3,,,,
90,-,Deep Purple,Child In Time (Single Edit),-,52,3,,,,
91,up,Queen,Under Pressure (feat. David Bowie),95,26,25,,,,
92,down,Journey,Don't Stop Believin',58,18,15,,,,
93,-,The Cranberries,Zombie,-,57,7,,,,
94,-,Arakain,Zimní Královna,-,64,4,,,,
95,down,The Beatles,Let It Be,87,42,21,,,,
96,-,Dire Straits,Brothers In Arms,-,50,24,,,,
97,-,System Of A Down,Lonely Day,-,33,5,,,,
98,-,U2,With or Without You,-,40,4,,,,
99,-,Van Halen,Jump,-,29,7,,,,
100,-,Limp Bizkit,Behind Blue Eyes,-,87,3,,,,
