Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Metallica,Nothing Else Matters,7,1,42,,,,
3,down,AC/DC,Highway to Hell,2,1,42,,,,
4,down,AC/DC,Thunderstruck,3,1,42,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,5,1,42,,,,
6,down,Eagles,Hotel California,4,3,42,,,,
7,up,Metallica,The Unforgiven,26,5,42,,,,
8,down,Guns N' Roses,November Rain,6,5,42,,,,
9,up,Tom Odell,Another Love,28,1,36,,,,
10,down,Disturbed,The Sound of Silence,9,2,40,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,19,8,42,,,,
12,down,Queen,Don't Stop Me Now,11,4,42,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,8,2,42,,,,
14,up,Led Zeppelin,Stairway to Heaven,16,10,40,,,,
15,up,Elán,Laska Moja,15,6,40,,,,
16,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,39,,,,
17,down,Queen,We Are the Champions,12,4,42,,,,
18,down,Monkey Business,Piece of My Life,17,9,42,,,,
19,down,AC/DC,Hells Bells,14,6,39,,,,
20,down,Guns N' Roses,Don't Cry (Original),10,7,42,,,,
21,up,Kiss,I Was Made for Lovin' You,24,6,23,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,18,15,42,,,,
23,up,Rammstein,DEUTSCHLAND,27,5,42,,,,
24,up,U.S.A. for Africa,We Are the World,51,10,34,,,,
25,up,Rammstein,Du hast,29,10,42,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),32,16,42,,,,
27,up,4 Non Blondes,What's Up?,52,17,42,,,,
28,up,Reamonn,Supergirl,54,8,39,,,,
29,up,The Police,Every Breath You Take,31,7,42,,,,
30,down,Queen,The Show Must Go On,21,15,42,,,,
31,down,Queen,We Will Rock You,23,12,42,,,,
32,up,Metallica,Whiskey In the Jar,33,6,42,,,,
33,-,Midnight Oil,Beds Are Burning,-,9,33,,,,
34,down,Scorpions,Wind of Change,20,9,42,,,,
35,down,AC/DC,T.N.T.,25,11,40,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,22,9,4,,,,
37,up,LINKIN PARK,Burn It Down,60,12,36,,,,
38,down,Queen,I Want To Break Free,37,13,41,,,,
39,up,Sting,Desert Rose,61,39,26,,,,
40,down,Chris Isaak,Wicked Game (Remastered Version),34,20,34,,,,
41,up,Kabát,Malá dáma,77,10,39,,,,
42,up,Elán,Zalubeni,53,17,41,,,,
43,down,The Rolling Stones,Anybody Seen My Baby?,30,21,42,,,,
44,down,Rammstein,Amerika (Remix By Olsen Involtini),38,28,41,,,,
45,down,U2,Invisible (RED) Edit Version,39,19,38,,,,
46,up,Metallica,Enter Sandman,56,30,41,,,,
47,down,The Goo Goo Dolls,Iris,41,15,38,,,,
48,down,AC/DC,You Shook Me All Night Long,35,17,33,,,,
49,down,OneRepublic,Secrets,43,23,42,,,,
50,up,Dire Straits,Brothers In Arms,64,50,32,,,,
51,-,The Killers,Somebody Told Me,-,51,1,,,,
52,-,Eric Clapton,I Will Be There,-,52,1,,,,
53,-,Lifehouse,Everything,-,53,1,,,,
54,-,Culture Club,Work On Me Baby,-,54,1,,,,
55,-,Dynazty,The Human Paradox,-,55,1,,,,
56,-,The BossHoss,Little Help (feat. Mimi & Josy),-,56,1,,,,
57,-,The Rolling Stones,How Can I Stop,-,57,1,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,14,37,,,,
59,down,AC/DC,Back In Black,40,2,35,,,,
60,up,Faith No More,Easy,70,18,33,,,,
61,up,Kabát,Pohoda,81,34,38,,,,
62,down,Guano Apes,Lords of the Boards,59,22,31,,,,
63,up,Marilyn Manson,Sweet Dreams (Are Made of This),82,36,36,,,,
64,up,LINKIN PARK,Final Masquerade,84,28,36,,,,
65,up,Queen,Under Pressure (feat. David Bowie),87,26,37,,,,
66,up,BLACK,Wonderful Life,80,6,37,,,,
67,up,Nickelback,Lullaby,99,31,37,,,,
68,-,Nickelback,How You Remind Me,-,42,5,,,,
69,down,Elvis Presley,Can't Help Falling In Love,55,21,17,,,,
70,-,Lenny Kravitz,Fly Away,-,46,8,,,,
71,up,Van Halen,Jump,88,29,10,,,,
72,-,U2,One,-,42,32,,,,
73,up,Lenny Kravitz,The Chamber,75,18,41,,,,
74,-,Lucie,"Nejlepší, Kterou Znám",-,11,19,,,,
75,-,War,You Got the Power,-,75,1,,,,
76,-,Sabaton,A Ghost in the Trenches,-,76,1,,,,
77,-,Jason Stan,Imajelee,-,77,1,,,,
78,-,Normandie,Chandelier,-,78,1,,,,
79,-,Pantera,Drag the Waters,-,79,1,,,,
80,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,80,1,,,,
81,-,Keks,Víš,-,20,31,,,,
82,-,Manowar,Warriors of the World United (Remastered),-,22,12,,,,
83,up,Evanescence,Bring Me To Life,83,43,26,,,,
84,-,Nickelback,When We Stand Together,-,29,29,,,,
85,-,Eric Clapton,Tears In Heaven,-,36,7,,,,
86,down,Pink Floyd,Wish You Were Here,44,7,42,,,,
87,down,Queen,Radio Ga Ga,63,42,38,,,,
88,-,Divokej Bill,Vstavej,-,84,5,,,,
89,up,Queen,Who Wants To Live Forever,93,17,28,,,,
90,up,Aerosmith,Crazy,94,56,10,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,35,25,,,,
92,down,Lenny Kravitz,Again,85,67,6,,,,
93,-,The Beatles,Let It Be,-,42,28,,,,
94,-,R.E.M.,Losing My Religion,-,61,7,,,,
95,-,Toploader,Dancing In the Moonlight,-,33,2,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,90,42,10,,,,
97,-,Duran Duran,Ordinary World,-,83,2,,,,
98,-,Scorpions,Send Me an Angel,-,44,22,,,,
99,down,Kabát,Burlaci,91,12,18,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,38,1,,,,
