Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,115,,,,
2,up,AC/DC,Highway to Hell,2,1,115,,,,
3,up,Metallica,Nothing Else Matters,3,1,12,,,,
4,up,AC/DC,Thunderstruck,6,1,115,70,2019-11-17,63,2019-12-08
5,down,Škwor,Síla Starejch Vín,4,1,115,,,,
6,up,Tom Odell,Another Love,10,1,99,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),15,7,106,,,,
8,up,Pink Floyd,Wish You Were Here,14,7,107,,,,
9,up,AC/DC,Hells Bells,17,6,105,,,,
10,up,Metallica,The Unforgiven,16,8,12,,,,
11,up,LINKIN PARK,One More Light,20,6,62,,,,
12,up,Oasis,Wonderwall,22,12,72,,,,
13,up,Queen,We Are the Champions,13,4,115,,,,
14,up,Monkey Business,Piece of My Life,23,9,115,,,,
15,up,Led Zeppelin,Stairway to Heaven,18,10,103,,,,
16,up,LINKIN PARK,In the End,19,10,62,,,,
17,up,Rammstein,DEUTSCHLAND,29,5,110,,,,
18,up,Midnight Oil,Beds Are Burning,26,9,99,,,,
19,up,Metallica,Whiskey In the Jar,25,6,115,,,,
20,down,Queen,Don't Stop Me Now,12,4,115,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),27,16,114,,,,
22,up,The Police,Every Breath You Take,30,7,115,,,,
23,up,Queen,The Show Must Go On,37,15,115,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,41,15,115,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,28,9,77,,,,
26,up,4 Non Blondes,What's Up?,38,17,115,,,,
27,-,Elán,Laska Moja,-,6,101,,,,
28,up,Kiss,I Was Made for Lovin' You,36,6,96,,,,
29,down,Queen,We Will Rock You,21,12,115,,,,
30,up,The Rolling Stones,Anybody Seen My Baby?,33,21,115,,,,
31,up,AC/DC,T.N.T.,35,11,101,,,,
32,up,Reamonn,Supergirl,32,8,107,,,,
33,up,Scorpions,Wind of Change,63,9,113,,,,
34,up,Queen,I Want To Break Free,44,13,114,,,,
35,down,Eagles,Hotel California,7,3,115,,,,
36,-,Survivor,Eye of the Tiger,-,9,99,,,,
37,up,U2,Invisible (RED) Edit Version,47,19,105,,,,
38,up,Rammstein,Amerika (Remix By Olsen Involtini),49,28,113,,,,
39,down,LINKIN PARK,CASTLE OF GLASS,8,3,103,,,,
40,down,OneRepublic,Secrets,39,23,115,,,,
41,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,1,4,,,,
42,down,LINKIN PARK,Numb,9,3,61,,,,
43,-,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),-,43,1,,,,
44,-,Alestorm,Hangover,-,44,1,,,,
45,-,FamilyJules,The Only Thing They Fear Is You,-,45,1,,,,
46,-,Ekatarina Velika,Ti Si Sav Moj Bol,-,46,1,,,,
47,-,Pražský výběr,Tyhle Řeči Znám,-,47,1,,,,
48,-,Kabát,Šaman,-,48,4,,,,
49,up,AC/DC,Back In Black,52,2,102,,,,
50,up,Kabát,Houby Magický,61,24,107,,,,
51,down,Disturbed,The Sound of Silence,11,2,109,,,,
52,down,Måneskin,Beggin,51,1,31,,,,
53,down,Elán,Zalubeni,50,17,108,,,,
54,-,Europe,The Final Countdown,-,9,97,,,,
55,-,Journey,Don't Stop Believin',-,18,49,,,,
56,-,Rammstein,Du hast (Remix By Jacob Hellner),-,35,1,,,,
57,down,Queen,Radio Ga Ga,48,42,104,,,,
58,-,The Goo Goo Dolls,Iris,-,15,100,,,,
59,up,Led Zeppelin,Stairway to Heaven,78,35,89,,,,
60,down,LINKIN PARK,Burn It Down,24,12,100,,,,
61,down,AC/DC,You Shook Me All Night Long,43,17,103,,,,
62,down,Rammstein,Du hast,34,10,115,,,,
63,-,Rage Against the Machine,Killing In the Name,-,25,82,,,,
64,down,Lenny Kravitz,The Chamber,45,18,106,,,,
65,down,U2,One,64,42,84,,,,
66,-,Billy Talent,Judged,-,66,1,,,,
67,-,H.e.a.t,Dangerous Ground,-,67,1,,,,
68,-,Hypocrisy,Bug in the Net,-,68,1,,,,
69,-,Hypocrisy,Adjusting the Sun,-,69,1,,,,
70,down,Sting,Desert Rose,67,39,82,,,,
71,down,Faith No More,Easy,59,18,94,,,,
72,down,U.S.A. for Africa,We Are the World,31,10,97,,,,
73,down,Queen,Under Pressure (feat. David Bowie),60,26,102,,,,
74,down,Keks,Víš,55,20,94,,,,
75,-,Hypocrisy,Living to Die,-,75,1,,,,
76,-,The Cult,Automatic Blues,-,76,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,103,,,,
78,down,Iron Maiden,Fear of the Dark,40,20,99,,,,
79,-,Hypocrisy,Incised Before I've Ceased,-,79,1,,,,
80,up,Sinéad O'Connor,Nothing Compares 2 U,86,42,51,,,,
81,down,Abraxas,Obyčejnej Svět,57,6,39,,,,
82,-,Hypocrisy,A Thousand Lies,-,82,1,,,,
83,down,Evanescence,Bring Me To Life,82,43,65,,,,
84,-,Hypocrisy,Fearless,-,84,1,,,,
85,down,Marilyn Manson,Sweet Dreams (Are Made of This),62,36,105,,,,
86,down,Kabát,Pohoda,80,34,101,,,,
87,down,Metallica,Enter Sandman,56,31,11,,,,
88,-,BLACK,Wonderful Life,-,6,87,,,,
89,down,Kabát,Malá dáma,42,10,111,,,,
90,down,Kabát,Burlaci,69,12,62,,,,
91,-,Lenny Kravitz,Fly Away,-,46,37,,,,
92,-,Van Halen,Jump,-,29,43,,,,
93,down,Vítkovo kvarteto,Pražskej démon,89,29,14,,,,
94,down,System Of A Down,Lonely Day,90,33,27,,,,
95,-,The Beatles,Let It Be (2021 Mix),-,61,4,,,,
96,down,Elán,Zanedbany Sex,65,20,97,,,,
97,down,LINKIN PARK,Final Masquerade,66,28,100,,,,
98,-,U2,With or Without You,-,40,28,,,,
99,-,Divokej Bill,Vstavej,-,84,17,,,,
100,down,Lenny Kravitz,Again,88,67,21,,,,
