Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,183,70,2019-11-17,63,2019-12-08
2,up,Tom Odell,Another Love,3,1,169,,,,
3,up,Škwor,Síla Starejch Vín,4,1,185,,,,
4,down,AC/DC,Highway to Hell,1,1,183,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,3,165,,,,
6,up,AC/DC,Hells Bells,9,6,170,,,,
7,up,Eagles,Hotel California,55,3,182,,,,
8,up,Elán,Laska Moja,10,6,165,,,,
9,up,Midnight Oil,Beds Are Burning,15,9,162,,,,
10,up,Monkey Business,Piece of My Life,17,9,185,,,,
11,-,Queen,Bohemian Rhapsody,-,1,183,,,,
12,up,Europe,The Final Countdown,20,9,164,,,,
13,up,LINKIN PARK,Burn It Down,18,12,164,,,,
14,down,Disturbed,The Sound of Silence,8,2,178,,,,
15,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,1,51,,,,
16,up,The Goo Goo Dolls,Iris,51,15,169,,,,
17,up,Metallica,Nothing Else Matters,31,1,145,,,,
18,up,Lenny Kravitz,The Chamber,27,18,172,,,,
19,up,Elán,Zalubeni,29,17,173,,,,
20,up,Faith No More,Easy,30,18,158,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,10,167,,,,
22,up,Keks,Víš,32,20,159,,,,
23,up,Guano Apes,Lords of the Boards,36,22,162,,,,
24,up,Journey,Don't Stop Believin',44,18,92,,,,
25,-,LINKIN PARK,In the End,-,10,128,,,,
26,up,Elán,Zanedbany Sex,38,20,159,,,,
27,up,U2,Invisible (RED) Edit Version,68,19,173,,,,
28,up,Elvis Presley,Can't Help Falling In Love,41,21,90,,,,
29,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,166,,,,
30,up,Lucie,"Nejlepší, Kterou Znám",43,11,116,,,,
31,up,Pink Floyd,High Hopes,52,24,67,,,,
32,up,Kabát,Burlaci,45,12,119,,,,
33,up,Traktor,Letokruhy,50,11,44,,,,
34,up,Nickelback,Lullaby,53,31,108,,,,
35,down,LINKIN PARK,Numb,7,3,126,,,,
36,-,Škwor,Sobě věrnej,-,36,1,,,,
37,-,AC/DC,Back In Black,-,2,168,,,,
38,down,LINKIN PARK,One More Light,12,6,124,,,,
39,down,Rammstein,DEUTSCHLAND,14,5,171,,,,
40,-,Slaughter to Prevail,Demolisher,-,40,1,,,,
41,-,Sonata Arctica,Intro (Live In Oulu),-,41,1,,,,
42,-,Blood for Blood,White Trash Anthem,-,42,1,,,,
43,-,Texas,Black Eyed Boy,-,43,1,,,,
44,-,Soilwork,Verkligheten,-,44,1,,,,
45,-,Abraxas,Obyčejnej Svět,-,6,81,,,,
46,up,Van Halen,Jump,62,29,74,,,,
47,down,Survivor,Eye of the Tiger,16,9,160,,,,
48,up,Led Zeppelin,Immigrant Song,56,14,95,,,,
49,down,U.S.A. for Africa,We Are the World,13,10,164,,,,
50,down,AC/DC,T.N.T.,19,11,166,,,,
51,-,Toploader,Dancing In the Moonlight,-,33,30,,,,
52,down,Pink Floyd,Wish You Were Here,21,7,170,,,,
53,down,Reamonn,Supergirl,24,8,175,,,,
54,down,AC/DC,You Shook Me All Night Long,23,17,163,,,,
55,down,Kabát,Malá dáma,25,10,175,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,26,26,,,,
57,down,Manowar,Warriors of the World United (Remastered),33,22,90,,,,
58,down,LINKIN PARK,Final Masquerade,39,28,152,,,,
59,down,Rage Against the Machine,Killing In the Name,34,25,135,,,,
60,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,63,,,,
61,down,Iron Maiden,Fear of the Dark,28,20,164,,,,
62,-,Roger Waters,Run Like Hell (Live),-,62,1,,,,
63,-,UK Floyd Division,Time,-,63,1,,,,
64,-,Highly Suspect,F.W.Y.T.,-,64,1,,,,
65,down,Nickelback,When We Stand Together,35,29,90,,,,
66,-,Highly Suspect,My Name Is Human,-,66,1,,,,
67,-,Bella Ciao,Bella Ciao,-,32,15,,,,
68,-,Alice In Chains,Bleed the Freak,-,68,1,,,,
69,down,Redbone,Come and Get Your Love,26,23,12,,,,
70,-,Kabát,Pohoda,-,34,153,,,,
71,up,LINKIN PARK,What I've Done,71,44,71,,,,
72,down,Ben E. King,Stand By Me,40,1,60,,,,
73,-,Deep Purple,Child In Time (Single Edit),-,52,15,,,,
74,down,Ozzy Osbourne,Dreamer,37,27,72,,,,
75,down,Rod Stewart,Sailing,67,33,46,,,,
76,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,45,,,,
77,-,LINKIN PARK,Bleed It Out,-,50,1,,,,
78,down,Nickelback,How You Remind Me,72,42,28,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),54,16,172,,,,
80,-,Bad Wolves,Zombie,-,41,2,,,,
81,down,Redbone,Come and Get Your Love,70,46,11,,,,
82,-,Rammstein,RADIO,-,37,22,,,,
83,-,Kings of Leon,Use Somebody,-,65,3,,,,
84,-,Guano Apes,Open Your Eyes,-,57,8,,,,
85,down,Vítkovo kvarteto,Pražskej démon,61,29,35,,,,
86,down,Queen,We Are the Champions,73,4,178,,,,
