Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,122,,,,
2,up,Queen,Bohemian Rhapsody,2,1,122,,,,
3,up,AC/DC,Thunderstruck,3,1,122,70,2019-11-17,63,2019-12-08
4,up,Škwor,Síla Starejch Vín,8,1,122,,,,
5,up,Metallica,Nothing Else Matters,5,1,19,,,,
6,up,Queen,We Are the Champions,7,4,122,,,,
7,down,Tom Odell,Another Love,6,1,106,,,,
8,down,Eagles,Hotel California,4,3,122,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,14,3,108,,,,
10,down,LINKIN PARK,Numb,9,3,65,,,,
11,up,Queen,Don't Stop Me Now,17,4,122,,,,
12,up,Disturbed,The Sound of Silence,30,2,116,,,,
13,down,Pink Floyd,Wish You Were Here,11,7,114,,,,
14,down,AC/DC,Hells Bells,10,6,111,,,,
15,down,Elán,Laska Moja,12,6,108,,,,
16,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,113,,,,
17,up,Metallica,The Unforgiven,18,8,19,,,,
18,up,LINKIN PARK,One More Light,19,6,68,,,,
19,up,Oasis,Wonderwall,23,12,79,,,,
20,down,Monkey Business,Piece of My Life,15,9,122,,,,
21,up,Kiss,I Was Made for Lovin' You,31,6,103,,,,
22,down,Midnight Oil,Beds Are Burning,16,9,105,,,,
23,up,The Police,Every Breath You Take,38,7,122,,,,
24,up,Survivor,Eye of the Tiger,27,9,106,,,,
25,down,Bruce Springsteen,Streets of Philadelphia,20,15,122,,,,
26,down,The Beatles,Here Comes the Sun (2019 Mix),25,16,121,,,,
27,up,AC/DC,T.N.T.,51,11,108,,,,
28,up,Rammstein,DEUTSCHLAND,46,5,117,,,,
29,down,LINKIN PARK,Burn It Down,21,12,107,,,,
30,down,Reamonn,Supergirl,26,8,114,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,24,9,84,,,,
32,up,Måneskin,Beggin,36,1,38,,,,
33,up,Kabát,Malá dáma,37,10,118,,,,
34,down,Scorpions,Wind of Change,32,9,120,,,,
35,down,4 Non Blondes,What's Up?,29,17,122,,,,
36,up,Iron Maiden,Fear of the Dark,58,20,104,,,,
37,up,Europe,The Final Countdown,68,9,104,,,,
38,down,Queen,We Will Rock You,22,12,122,,,,
39,up,Metallica,Whiskey In the Jar,40,6,122,,,,
40,up,Queen,I Want To Break Free,44,13,121,,,,
41,down,Rammstein,Du hast (Remix By Jacob Hellner),35,35,8,,,,
42,down,Kabát,Houby Magický,39,24,114,,,,
43,up,AC/DC,You Shook Me All Night Long,66,17,108,,,,
44,down,AC/DC,Back In Black,33,2,109,,,,
45,down,The Rolling Stones,Anybody Seen My Baby?,34,21,122,,,,
46,up,Queen,The Show Must Go On,67,15,122,,,,
47,up,Queen,Under Pressure (feat. David Bowie),52,26,109,,,,
48,down,U2,Invisible (RED) Edit Version,42,19,112,,,,
49,down,Rammstein,Amerika (Remix By Olsen Involtini),43,28,120,,,,
50,up,Sting,Desert Rose,59,39,89,,,,
51,down,The Goo Goo Dolls,Iris,41,15,107,,,,
52,down,Elán,Zalubeni,45,17,115,,,,
53,-,Karnivool,All It Takes,-,53,1,,,,
54,-,Antytila,У книжках,-,54,1,,,,
55,-,Slipknot,The Chapeltown Rag,-,55,2,,,,
56,down,Queen,Radio Ga Ga,55,42,111,,,,
57,down,Rage Against the Machine,Killing In the Name,47,25,88,,,,
58,down,OneRepublic,Secrets,28,23,122,,,,
59,up,Faith No More,Easy,62,18,101,,,,
60,down,Keks,Víš,56,20,100,,,,
61,down,Lenny Kravitz,Fly Away,57,46,43,,,,
62,up,Led Zeppelin,Stairway to Heaven,65,35,96,,,,
63,down,Marilyn Manson,Sweet Dreams (Are Made of This),54,36,111,,,,
64,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,6,,,,
65,up,Metallica,Enter Sandman,69,31,18,,,,
66,down,Evanescence,Bring Me To Life,60,43,72,,,,
67,down,U2,One,61,42,91,,,,
68,up,Elán,Zanedbany Sex,75,20,104,,,,
69,up,LINKIN PARK,Final Masquerade,81,28,107,,,,
70,up,Queen,Love of My Life (Remastered 2011),85,38,88,,,,
71,up,Pink Floyd,High Hopes,87,24,30,,,,
72,up,The Beatles,Let It Be (2021 Mix),100,61,6,,,,
73,up,Kabát,Burlaci,78,12,69,,,,
74,up,The Blue Effect,Slunečný Hrob,84,47,31,,,,
75,up,Guano Apes,Lords of the Boards,89,22,104,,,,
76,up,Elvis Presley,Can't Help Falling In Love,96,21,59,,,,
77,-,Vítkovo kvarteto,Pražskej démon,-,29,17,,,,
78,down,BLACK,Wonderful Life,63,6,93,,,,
79,-,Coffin Feeder,Stereo Homicide,-,79,1,,,,
80,-,Carlos Santana & John McLaughlin,Naima (with Mahavishnu Orchestra),-,80,1,,,,
81,up,Sinéad O'Connor,Nothing Compares 2 U,95,42,58,,,,
82,up,Måneskin,I WANNA BE YOUR SLAVE,93,1,26,,,,
83,down,Scorpions,Send Me an Angel,80,44,76,,,,
84,up,Bella Ciao,Bella Ciao,90,32,7,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,14,109,,,,
86,-,Ozzy Osbourne,Dreamer,-,27,34,,,,
87,up,Nickelback,Lullaby,98,31,83,,,,
88,-,The Cranberries,Zombie,-,57,38,,,,
89,up,U2,With or Without You,94,40,34,,,,
90,up,Queen,Who Wants To Live Forever,91,17,78,,,,
91,-,Nickelback,When We Stand Together,-,29,62,,,,
92,up,Lucie,"Nejlepší, Kterou Znám",99,11,68,,,,
93,up,Sting,Englishman In New York,97,82,14,,,,
