Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,AC/DC,Highway to Hell,2,1,6,,,,
3,up,Metallica,Nothing Else Matters,3,1,6,,,,
4,up,AC/DC,Thunderstruck,4,1,6,70,2019-11-17,63,2019-12-08
5,up,Škwor,Síla Starejch Vín,6,1,6,,,,
6,up,Tom Odell,Another Love,7,1,6,,,,
7,up,Disturbed,The Sound of Silence,8,2,6,,,,
8,up,Elán,Laska Moja,10,6,6,,,,
9,up,Metallica,The Unforgiven,21,5,6,,,,
10,up,Led Zeppelin,Stairway to Heaven,12,10,6,,,,
11,up,Monkey Business,Piece of My Life,14,9,6,,,,
12,down,Queen,We Are the Champions,9,4,6,,,,
13,up,Guns N' Roses,Don't Cry (Original),22,7,6,,,,
14,up,Eagles,Hotel California,16,3,6,,,,
15,up,AC/DC,Hells Bells,18,6,6,,,,
16,up,Queen,Don't Stop Me Now,63,4,6,,,,
17,down,Guns N' Roses,November Rain,13,5,6,,,,
18,up,Midnight Oil,Beds Are Burning,19,9,6,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,17,2,6,,,,
20,up,Metallica,Whiskey In the Jar,26,6,6,,,,
21,down,Reamonn,Supergirl,20,8,5,,,,
22,up,Survivor,Eye of the Tiger,24,9,5,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,34,15,6,,,,
24,up,Queen,The Show Must Go On,52,15,6,,,,
25,up,Rammstein,Du hast,25,10,6,,,,
26,up,AC/DC,T.N.T.,33,11,6,,,,
27,up,Queen,We Will Rock You,29,12,6,,,,
28,up,The Rolling Stones,Anybody Seen My Baby?,30,21,6,,,,
29,up,Chris Isaak,Wicked Game (Remastered Version),42,20,6,,,,
30,up,Scorpions,Wind of Change,44,9,6,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,35,8,6,,,,
32,up,Rammstein,Amerika (Remix By Olsen Involtini),38,28,6,,,,
33,down,Coldplay,Clocks,28,18,6,,,,
34,up,U2,Invisible (RED) Edit Version,40,19,6,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,14,5,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),39,16,6,,,,
37,up,Metallica,Enter Sandman,43,30,6,,,,
38,down,LINKIN PARK,CASTLE OF GLASS,5,3,6,,,,
39,up,Queen,I Want To Break Free,60,13,6,,,,
40,up,AC/DC,You Shook Me All Night Long,91,18,5,,,,
41,down,Pink Floyd,Wish You Were Here,15,7,6,,,,
42,down,The Police,Every Breath You Take,32,7,6,,,,
43,up,OneRepublic,Secrets,46,23,6,,,,
44,-,LINKIN PARK,Burn It Down,-,12,4,,,,
45,-,U.S.A. for Africa,We Are the World,-,10,3,,,,
46,up,Elán,Zalubeni,55,17,6,,,,
47,down,The Goo Goo Dolls,Iris,41,15,6,,,,
48,-,"City Morgue, ZillaKami & SosMula",Thresh,-,48,1,,,,
49,-,Queen,Good Old-Fashioned Lover Boy,-,49,1,,,,
50,-,Soul Asylum,Dead Letter,-,50,1,,,,
51,-,Apocalyptica,I'm Not Jesus,-,51,1,,,,
52,-,Marilyn Manson,The Beautiful People,-,52,1,,,,
53,-,BLACK,Wonderful Life,-,6,4,,,,
54,down,4 Non Blondes,What's Up?,45,17,6,,,,
55,up,Elán,Zanedbany Sex,57,20,6,,,,
56,down,Michael Andrews,Mad World (feat. Gary Jules),11,7,6,,,,
57,down,AC/DC,Back In Black,51,2,6,,,,
58,down,Kabát,Houby Magický,53,24,6,,,,
59,up,LINKIN PARK,Final Masquerade,61,28,6,,,,
60,up,Kabát,Pohoda,62,34,4,,,,
61,down,Rammstein,DEUTSCHLAND,27,5,6,,,,
62,up,U2,One,96,42,5,,,,
63,down,Europe,The Final Countdown,31,9,6,,,,
64,-,Iron Maiden,Fear of the Dark,-,20,4,,,,
65,down,Aerosmith,I Don't Want to Miss a Thing,23,16,6,,,,
66,-,Shalom Hanoch,Al Sfat Hanachal Hazorem (על שפת הנחל הזורם),-,66,1,,,,
67,-,"City Morgue, ZillaKami & SosMula",Inferior,-,67,1,,,,
68,-,Golden Salt,Nothing Else Matters,-,68,1,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,48,6,,,,
70,-,The Handsome Family,Far from Any Road,-,70,2,,,,
71,-,Faith No More,Easy,-,18,4,,,,
72,down,Lenny Kravitz,The Chamber,36,18,6,,,,
73,-,Shalom Hanoch,Kfafot (כפפות),-,73,1,,,,
74,-,"City Morgue, ZillaKami & SosMula",Neck Brace,-,74,1,,,,
