Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,237,,,,
2,up,AC/DC,Thunderstruck,2,1,239,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,6,2,232,,,,
4,down,Tom Odell,Another Love,3,1,225,,,,
5,down,Škwor,Síla Starejch Vín,4,1,241,,,,
6,up,LINKIN PARK,Numb,7,3,174,,,,
7,up,Eagles,Hotel California,8,3,232,,,,
8,down,Queen,Bohemian Rhapsody,5,1,239,,,,
9,up,LINKIN PARK,One More Light,10,6,175,,,,
10,down,Elán,Laska Moja,9,6,221,,,,
11,up,AC/DC,Hells Bells,44,6,221,,,,
12,down,Rammstein,DEUTSCHLAND,11,5,220,,,,
13,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,1,106,,,,
14,down,Midnight Oil,Beds Are Burning,13,9,217,,,,
15,up,Metallica,Nothing Else Matters,16,1,201,,,,
16,down,LINKIN PARK,Burn It Down,15,12,216,,,,
17,down,AC/DC,Back In Black,14,2,213,,,,
18,down,U.S.A. for Africa,We Are the World,17,10,216,,,,
19,-,LINKIN PARK,In the End,-,10,179,,,,
20,down,Monkey Business,Piece of My Life,18,9,241,,,,
21,up,Pink Floyd,Wish You Were Here,55,7,223,,,,
22,up,AC/DC,T.N.T.,54,11,221,,,,
23,down,Led Zeppelin,Stairway to Heaven,19,10,217,,,,
24,down,The Goo Goo Dolls,Iris,22,15,218,,,,
25,up,Kabát,Malá dáma,25,10,223,,,,
26,down,AC/DC,You Shook Me All Night Long,20,17,215,,,,
27,down,Reamonn,Supergirl,24,8,223,,,,
28,down,Faith No More,Easy,26,18,210,,,,
29,up,Iron Maiden,Fear of the Dark,68,20,210,,,,
30,down,Keks,Víš,23,20,214,,,,
31,down,Elán,Zalubeni,29,17,223,,,,
32,down,Lenny Kravitz,The Chamber,27,18,222,,,,
33,up,Kabát,Burlaci,35,12,172,,,,
34,down,U2,Invisible (RED) Edit Version,28,19,225,,,,
35,down,Journey,Don't Stop Believin',21,18,144,,,,
36,down,Redbone,Come and Get Your Love,33,23,56,,,,
37,down,Rage Against the Machine,Killing In the Name,31,25,181,,,,
38,-,Guano Apes,Lords of the Boards,-,22,215,,,,
39,down,Manowar,Warriors of the World United (Remastered),32,22,136,,,,
40,down,Traktor,Letokruhy,30,11,98,,,,
41,down,Elvis Presley,Can't Help Falling In Love,34,21,137,,,,
42,down,Elán,Zanedbany Sex,37,20,212,,,,
43,down,Van Halen,Jump,36,29,127,,,,
44,down,LINKIN PARK,Final Masquerade,41,28,205,,,,
45,down,Pink Floyd,High Hopes,38,24,116,,,,
46,down,Ben E. King,Stand By Me,42,1,107,,,,
47,down,Rod Stewart,Sailing,39,33,94,,,,
48,down,Ozzy Osbourne,Dreamer,40,27,124,,,,
49,up,System Of A Down,Lonely Day,70,33,104,,,,
50,down,Nickelback,When We Stand Together,43,29,142,,,,
51,-,Kabát,Houby Magický,-,24,157,,,,
52,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,52,1,,,,
53,-,In This Moment,World in Flames,-,53,1,,,,
54,-,Parkway Drive,Carrion,-,54,1,,,,
55,-,Korol I Shut,Мёртвый анархист,-,55,1,,,,
56,up,The Proclaimers,I'm Gonna Be (500 Miles),57,13,75,,,,
57,-,Lucie,"Nejlepší, Kterou Znám",-,11,165,,,,
58,down,Led Zeppelin,Immigrant Song,53,14,149,,,,
59,down,Nickelback,Lullaby,52,31,162,,,,
60,-,Turbo,Pětset mil V indianopolis,-,60,1,,,,
61,-,Kasabian,Darkest Lullaby,-,61,1,,,,
62,-,Motörhead,I Don't Believe a Word,-,62,1,,,,
63,up,Redbone,Come and Get Your Love,69,46,19,,,,
64,up,LINKIN PARK,Breaking the Habit,73,40,18,,,,
65,-,The Offspring,The Kids Aren't Alright,-,64,70,,,,
66,down,Rammstein,RADIO,56,37,43,,,,
67,down,Toploader,Dancing In the Moonlight,45,33,66,,,,
68,-,LINKIN PARK,New Divide,-,37,18,,,,
