Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,162,,,,
2,up,AC/DC,Highway to Hell,2,1,163,,,,
3,up,Škwor,Síla Starejch Vín,3,1,163,,,,
4,up,Tom Odell,Another Love,6,1,147,,,,
5,down,AC/DC,Thunderstruck,4,1,163,70,2019-11-17,63,2019-12-08
6,up,Queen,We Are the Champions,7,4,163,,,,
7,up,Eagles,Hotel California,9,3,163,,,,
8,up,Queen,Don't Stop Me Now,15,4,161,,,,
9,down,LINKIN PARK,CASTLE OF GLASS,8,3,147,,,,
10,down,Metallica,Nothing Else Matters,5,1,58,,,,
11,down,Disturbed,The Sound of Silence,10,2,156,,,,
12,down,LINKIN PARK,Numb,11,3,104,,,,
13,up,LINKIN PARK,One More Light,14,6,104,,,,
14,down,AC/DC,Hells Bells,12,6,148,,,,
15,down,Elán,Laska Moja,13,6,145,,,,
16,up,Led Zeppelin,Stairway to Heaven,16,10,146,,,,
17,up,Oasis,Wonderwall,17,12,119,,,,
18,up,Monkey Business,Piece of My Life,20,9,163,,,,
19,down,LINKIN PARK,In the End,18,10,107,,,,
20,up,Kiss,I Was Made for Lovin' You,25,6,143,,,,
21,down,Midnight Oil,Beds Are Burning,19,9,143,,,,
22,down,Queen,We Will Rock You,21,12,162,,,,
23,up,The Police,Every Breath You Take,24,7,162,,,,
24,down,Survivor,Eye of the Tiger,22,9,139,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),35,16,161,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,26,15,162,,,,
27,up,Metallica,The Unforgiven,27,8,58,,,,
28,up,LINKIN PARK,Burn It Down,29,12,145,,,,
29,up,Reamonn,Supergirl,34,8,154,,,,
30,up,Queen,The Show Must Go On,73,15,162,,,,
31,up,Kabát,Houby Magický,32,24,149,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,28,9,124,,,,
33,up,4 Non Blondes,What's Up?,41,17,162,,,,
34,down,AC/DC,T.N.T.,30,11,147,,,,
35,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],49,1,29,,,,
36,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,147,,,,
37,down,The Rolling Stones,Anybody Seen My Baby?,31,21,161,,,,
38,down,Iron Maiden,Fear of the Dark,33,20,142,,,,
39,down,Scorpions,Wind of Change,38,9,160,,,,
40,up,Sting,Desert Rose,55,39,124,,,,
41,up,Queen,I Want To Break Free,90,13,161,,,,
42,up,OneRepublic,Secrets,44,23,162,,,,
43,down,AC/DC,Back In Black,36,2,148,,,,
44,down,Rammstein,Du hast (Remix By Jacob Hellner),39,35,48,,,,
45,down,Rammstein,Amerika (Remix By Olsen Involtini),42,28,159,,,,
46,up,The Goo Goo Dolls,Iris,47,15,148,,,,
47,up,Abraxas,Obyčejnej Svět,72,6,66,,,,
48,down,Lenny Kravitz,The Chamber,43,18,151,,,,
49,down,Guano Apes,Lords of the Boards,45,22,140,,,,
50,down,U2,Invisible (RED) Edit Version,46,19,153,,,,
51,-,Extreme,Hole Hearted,-,51,1,,,,
52,-,Apocalyptica & Epica,Rise Again,-,52,1,,,,
53,-,Kreator,Satan Is Real,-,53,1,,,,
54,-,Darkest Hour,With a Thousand Words to Say But One,-,54,1,,,,
55,-,Bad Religion,Angels We Have Heard on High,-,55,1,,,,
56,-,Civilní Obrana,Já Si Tě Vypiplám,-,56,1,,,,
57,down,Evanescence,Bring Me To Life,52,43,99,,,,
58,up,Queen,Radio Ga Ga,89,42,151,,,,
59,up,Faith No More,Easy,66,18,138,,,,
60,-,Europe,The Final Countdown,-,9,143,,,,
61,up,Lenny Kravitz,Fly Away,74,46,62,,,,
62,down,Led Zeppelin,Stairway to Heaven,51,35,131,,,,
63,-,Keks,Víš,-,20,137,,,,
64,-,Kabát,Malá dáma,-,10,156,,,,
65,down,Kabát,Pohoda,54,34,142,,,,
66,down,U2,One,62,42,124,,,,
67,-,BLACK,Wonderful Life,-,6,124,,,,
68,down,Metallica,Whiskey In the Jar,40,6,162,,,,
69,down,Scorpions,Send Me an Angel,61,44,110,,,,
70,down,Aerosmith,Dream On,23,23,9,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,48,109,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,26,144,,,,
73,-,Hc3,If You Believe,-,73,1,,,,
74,-,Deep Purple,The Surprising,-,74,1,,,,
75,-,Loveless,Let You Know,-,75,1,,,,
76,down,Elán,Zanedbany Sex,64,20,139,,,,
77,-,Ozzy Osbourne,Dreamer,-,27,54,,,,
78,-,Snöfrid,Nifelheim,-,78,1,,,,
79,-,Čechomor,Tři lodě,-,79,1,,,,
80,-,SiM,Devil in Your Heart,-,80,1,,,,
81,down,Manowar,Warriors of the World United (Remastered),67,22,71,,,,
82,up,Metallica,Nothing Else Matters,95,1,126,,,,
83,down,Led Zeppelin,Immigrant Song,69,14,74,,,,
84,down,Kabát,Burlaci,53,12,97,,,,
85,down,Queen,Love of My Life (Remastered 2011),65,38,118,,,,
86,-,Davoli,Ostani Uz Mene,-,86,1,,,,
87,-,Film,Mi Nismo Sami,-,87,1,,,,
88,down,Journey,Don't Stop Believin',82,18,75,,,,
89,down,Metallica,Enter Sandman,70,31,53,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,37,8,109,,,,
91,down,Elvis Presley,Can't Help Falling In Love,63,21,71,,,,
92,down,Queen,Who Wants To Live Forever,91,17,103,,,,
93,-,Ben E. King,Stand By Me,-,1,43,,,,
94,up,Kabát,V pekle sudy válej,98,65,16,,,,
95,down,Arakain,Zimní Královna,88,64,32,,,,
96,-,Lenny Kravitz,Again,-,67,25,,,,
97,down,Lucie,"Nejlepší, Kterou Znám",68,11,97,,,,
98,-,Lyric Noel,Carol of the Bells,-,98,1,,,,
99,down,The Offspring,The Kids Aren't Alright,81,64,62,,,,
100,down,Van Halen,Jump,71,29,58,,,,
