Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,182,,,,
2,up,AC/DC,Thunderstruck,2,1,182,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,168,,,,
4,up,Škwor,Síla Starejch Vín,4,1,184,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,3,164,,,,
6,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],7,1,50,,,,
7,up,LINKIN PARK,Numb,8,3,125,,,,
8,down,Disturbed,The Sound of Silence,6,2,177,,,,
9,up,AC/DC,Hells Bells,9,6,169,,,,
10,up,Elán,Laska Moja,10,6,164,,,,
11,up,Michael Andrews,Mad World (feat. Gary Jules),13,7,165,,,,
12,down,LINKIN PARK,One More Light,11,6,123,,,,
13,up,U.S.A. for Africa,We Are the World,14,10,163,,,,
14,down,Rammstein,DEUTSCHLAND,12,5,170,,,,
15,up,Midnight Oil,Beds Are Burning,20,9,161,,,,
16,up,Survivor,Eye of the Tiger,18,9,159,,,,
17,down,Monkey Business,Piece of My Life,15,9,184,,,,
18,down,LINKIN PARK,Burn It Down,16,12,163,,,,
19,up,AC/DC,T.N.T.,19,11,165,,,,
20,down,Europe,The Final Countdown,17,9,163,,,,
21,up,Pink Floyd,Wish You Were Here,21,7,169,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,10,166,,,,
23,up,AC/DC,You Shook Me All Night Long,23,17,162,,,,
24,up,Reamonn,Supergirl,24,8,174,,,,
25,up,Kabát,Malá dáma,31,10,174,,,,
26,up,Redbone,Come and Get Your Love,33,23,11,,,,
27,down,Lenny Kravitz,The Chamber,25,18,171,,,,
28,up,Iron Maiden,Fear of the Dark,30,20,163,,,,
29,down,Elán,Zalubeni,26,17,172,,,,
30,down,Faith No More,Easy,29,18,157,,,,
31,down,Metallica,Nothing Else Matters,27,1,144,,,,
32,down,Keks,Víš,28,20,158,,,,
33,up,Manowar,Warriors of the World United (Remastered),37,22,89,,,,
34,up,Rage Against the Machine,Killing In the Name,34,25,134,,,,
35,up,Nickelback,When We Stand Together,44,29,89,,,,
36,down,Guano Apes,Lords of the Boards,32,22,161,,,,
37,up,Ozzy Osbourne,Dreamer,39,27,71,,,,
38,down,Elán,Zanedbany Sex,36,20,158,,,,
39,up,LINKIN PARK,Final Masquerade,40,28,151,,,,
40,up,Ben E. King,Stand By Me,73,1,59,,,,
41,up,Elvis Presley,Can't Help Falling In Love,72,21,89,,,,
42,up,Måneskin,I WANNA BE YOUR SLAVE,74,1,62,,,,
43,down,Lucie,"Nejlepší, Kterou Znám",41,11,115,,,,
44,down,Journey,Don't Stop Believin',38,18,91,,,,
45,down,Kabát,Burlaci,35,12,118,,,,
46,-,Sirenia,The Path to Decay,-,46,1,,,,
47,-,Rammstein,Du hast,-,47,1,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,48,3,,,,
49,-,Calienté,Šest trpaslíků,-,49,1,,,,
50,down,Traktor,Letokruhy,49,11,43,,,,
51,up,The Goo Goo Dolls,Iris,71,15,168,,,,
52,up,Pink Floyd,High Hopes,75,24,66,,,,
53,down,Nickelback,Lullaby,43,31,107,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,171,,,,
55,up,Eagles,Hotel California,66,3,181,,,,
56,down,Led Zeppelin,Immigrant Song,42,14,94,,,,
57,-,Eric Clapton & Jeff Beck,Moon River,-,57,1,,,,
58,-,Alkehol,"Vodka, rum a zelená",-,58,1,,,,
59,-,Brujeria,Viva Presidente Trump!,-,59,1,,,,
60,-,Metallica,Shadows Follow,-,60,1,,,,
61,up,Vítkovo kvarteto,Pražskej démon,64,29,34,,,,
62,down,Van Halen,Jump,45,29,73,,,,
63,-,Piano Frydman,In The End (Cover),-,63,1,,,,
64,-,The Mars Volta,Blank Condolences (acoustic),-,64,1,,,,
65,-,Alkehol,S.O.S. já chci drink,-,65,1,,,,
66,-,Alkehol,Nechtějte po mně,-,66,1,,,,
67,-,Rod Stewart,Sailing,-,33,45,,,,
68,-,U2,Invisible (RED) Edit Version,-,19,172,,,,
69,-,Alkehol,Piju jako duha,-,69,1,,,,
70,down,Redbone,Come and Get Your Love,52,46,10,,,,
71,down,LINKIN PARK,What I've Done,60,44,70,,,,
72,-,Nickelback,How You Remind Me,-,42,27,,,,
73,down,Queen,We Are the Champions,67,4,177,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,14,158,,,,
