Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,236,,,,
2,up,AC/DC,Thunderstruck,2,1,238,70,2019-11-17,63,2019-12-08
3,up,Tom Odell,Another Love,3,1,224,,,,
4,up,Škwor,Síla Starejch Vín,4,1,240,,,,
5,up,Queen,Bohemian Rhapsody,8,1,238,,,,
6,down,Disturbed,The Sound of Silence,5,2,231,,,,
7,up,LINKIN PARK,Numb,19,3,173,,,,
8,down,Eagles,Hotel California,6,3,231,,,,
9,down,Elán,Laska Moja,7,6,220,,,,
10,down,LINKIN PARK,One More Light,9,6,174,,,,
11,up,Rammstein,DEUTSCHLAND,28,5,219,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,1,105,,,,
13,down,Midnight Oil,Beds Are Burning,10,9,216,,,,
14,up,AC/DC,Back In Black,14,2,212,,,,
15,down,LINKIN PARK,Burn It Down,13,12,215,,,,
16,down,Metallica,Nothing Else Matters,11,1,200,,,,
17,down,U.S.A. for Africa,We Are the World,15,10,215,,,,
18,down,Monkey Business,Piece of My Life,16,9,240,,,,
19,up,Led Zeppelin,Stairway to Heaven,31,10,216,,,,
20,down,AC/DC,You Shook Me All Night Long,17,17,214,,,,
21,up,Journey,Don't Stop Believin',37,18,143,,,,
22,down,The Goo Goo Dolls,Iris,18,15,217,,,,
23,up,Keks,Víš,23,20,213,,,,
24,up,Reamonn,Supergirl,39,8,222,,,,
25,down,Kabát,Malá dáma,20,10,222,,,,
26,up,Faith No More,Easy,29,18,209,,,,
27,down,Lenny Kravitz,The Chamber,22,18,221,,,,
28,down,U2,Invisible (RED) Edit Version,25,19,224,,,,
29,down,Elán,Zalubeni,26,17,222,,,,
30,down,Traktor,Letokruhy,21,11,97,,,,
31,down,Rage Against the Machine,Killing In the Name,27,25,180,,,,
32,up,Manowar,Warriors of the World United (Remastered),47,22,135,,,,
33,up,Redbone,Come and Get Your Love,59,23,55,,,,
34,down,Elvis Presley,Can't Help Falling In Love,24,21,136,,,,
35,up,Kabát,Burlaci,46,12,171,,,,
36,up,Van Halen,Jump,55,29,126,,,,
37,up,Elán,Zanedbany Sex,49,20,211,,,,
38,down,Pink Floyd,High Hopes,32,24,115,,,,
39,up,Rod Stewart,Sailing,57,33,93,,,,
40,down,Ozzy Osbourne,Dreamer,30,27,123,,,,
41,down,LINKIN PARK,Final Masquerade,34,28,204,,,,
42,up,Ben E. King,Stand By Me,53,1,106,,,,
43,down,Nickelback,When We Stand Together,36,29,141,,,,
44,down,AC/DC,Hells Bells,35,6,220,,,,
45,up,Toploader,Dancing In the Moonlight,62,33,65,,,,
46,-,Révész Sándor,Új nap új világ,-,46,1,,,,
47,-,Ole Børud,"Find a Way (feat. Bill Champlin, Michael Omartian & Jay Graydon)",-,47,1,,,,
48,-,Dance Gavin Dance,Speed Demon,-,48,1,,,,
49,-,The Offspring,Make It All Right,-,49,1,,,,
50,-,Solence,Heaven,-,50,1,,,,
51,-,Tanzwut,Vulkan,-,51,1,,,,
52,down,Nickelback,Lullaby,44,31,161,,,,
53,up,Led Zeppelin,Immigrant Song,75,14,148,,,,
54,down,AC/DC,T.N.T.,48,11,220,,,,
55,down,Pink Floyd,Wish You Were Here,54,7,222,,,,
56,up,Rammstein,RADIO,79,37,42,,,,
57,down,The Proclaimers,I'm Gonna Be (500 Miles),50,13,74,,,,
58,up,Vítkovo kvarteto,Pražskej démon,60,29,69,,,,
59,-,Yelawolf & Shooter Jennings,Sometimes Y,-,59,1,,,,
60,-,Bring Me the Horizon,Follow You,-,60,1,,,,
61,-,Paul McCartney,My Brave Face (Remastered 2017),-,61,1,,,,
62,-,Falling In Reverse & Jelly Roll,All My Life,-,62,1,,,,
63,-,Stefan Valdobrev & Обичайните заподозрени,По-полека,-,63,1,,,,
64,-,Procol Harum,War Is Not Healthy,-,64,1,,,,
65,-,Krausberry,Neříkej Mi Baby,-,65,1,,,,
66,-,Tanzwut,Im Rausch,-,66,1,,,,
67,-,Led Zeppelin,D'yer Mak'er,-,67,1,,,,
68,down,Iron Maiden,Fear of the Dark,58,20,209,,,,
69,-,Redbone,Come and Get Your Love,-,46,18,,,,
70,up,System Of A Down,Lonely Day,72,33,103,,,,
71,-,LINKIN PARK,What I've Done,-,44,97,,,,
72,-,AC/DC,Rock or Bust,-,72,2,,,,
73,down,LINKIN PARK,Breaking the Habit,67,40,17,,,,
74,-,Lou Reed,Perfect Day,-,67,4,,,,
